"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,17794,"The pious mother, or Evidences for Heaven. Written in the year 1650. By Mrs. Thomasen Head for the benefit of her children. Published from the original manuscript by James Franks, A.M. Curate of Halifax. Second American Edition.","By Mrs. Thomasen Head for the benefit of her children.",,"Printed by Hilliard and Metcalf, for the Massachusetts Society for Promoting Christian Knowledge.",no,Cambridge,US,42.3751000,-71.1056100,1812,Duodecimo,17,,"Second American Edition.",1,35,"American Antiquarian Society 298800; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25620",,,,,"Juvenile Literature",
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,16299,"Evenings at Home, or, The Juvenile Budget Opened: Consisting of a Variety of Miscellaneous Pieces for the Instruction and Amusement of Young Persons. By Mrs. Barbauld and Dr. Aikin. In Two Volumes.","By Mrs. Barbauld and Dr. Aikin.",,"Published by Cummings and Hilliard.",no,Boston,US,42.3584300,-71.0597700,1813,,15,,,2,"I iv, ii, 3-348; II vi, 330","American Antiquarian Society 361090; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27681",,,,,"Juvenile Literature",
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,16300,"Evenings at Home, or, The Juvenile Budget Opened: Consisting of a Variety of Miscellaneous Pieces for the Instruction and Amusement of Young Persons. By Mrs. Barbauld and Dr. Aikin. In Two Volumes.","By Mrs. Barbauld and Dr. Aikin.",,"Published by Cummings and Hilliard.",no,Boston,US,42.3584300,-71.0597700,1813,,17,,,2,"I 348; II vi, 330","American Antiquarian Society 290913; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27682; Internet Archive https://archive.org/details/eveningsathomeor01aiki_0",,,,,"Juvenile Literature",
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,16280,"A Dictionary of All Religions and Religious Denominations, Jewish, Heathen, Mahometan, and Christian, Ancient and Modern. With an Appendix, Containing a Sketch of the Present State of the World, as to Population, Religion, Toleration, Missions, etc. and the Articles in Which All Christian Denominations Agree. By Hannah Adams. Fourth Edition, with Corrections and Large Additions.","By Hannah Adams.",,"Published by James Eastburn and Company, at the literary rooms, corner of Broadway and Pine Street, N. York; and by Cummings and Hilliard, no. 1, Cornhill, Boston.",no,"New York",US,43.0003500,-75.4999000,1817,,22,,"Fourth Edition, with Corrections and Large Additions.",1,"[4], 376","American Antiquarian Society 290720; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39921",,,,,Religion/Biblical,
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,17575,"A manual, containing the expressions most used in travelling, and in the different circumstances in life. By Madame de Genlis. In English and French. Corrected and amended by an Instructer [sic] of Languages.","By Madame de Genlis.",,"Published by Cummings and Hilliard, Boston Bookstore, No. 1, Cornhill. University Press--Hilliard & Metcalf.",no,Boston,US,42.3584300,-71.0597700,1817,,18,,,1,"viii, 145","American Antiquarian Society 297847; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40900",,,,,Travel/Tourism/Topography,
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,17256,"Harry and Lucy, Being the First Part of Early Lessons. By Maria Edgeworth","By Maria Edgeworth",,"Published by Cummings and Hilliard, no. 1, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1818,,15,,,1,105,"American Antiquarian Society 296287; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43914",,,,,"Juvenile Literature",
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,17242,"Frank, a Sequel to Frank in Early Lessons. By Maria Edgeworth. In Two Vols.","By Maria Edgeworth.",,"Printed for the trustees of the Publishing Fund, by Hilliard and Metcalf, Cambridge. Sold by Cummings & Hilliard, no. 1 Cornhill, Boston, and other agents of the Publishing Fund.",no,Cambridge,US,42.3751000,-71.1056100,1822,,20,,,2,"I 255; II 256","American Antiquarian Society 251880; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn2gfx; Google Books https://www.google.com/books/edition/_/LNGBzgEACAAJ",,,,,,
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,21881,"Frank, a Sequel to Frank in Early Lessons. By Maria Edgeworth. In Two Vols.","By Maria Edgeworth.",,"Printed by Hilliard and Metcalf.",no,Cambridge,US,42.3751000,-71.1056100,1822,,,,,2,"I 255; II 256","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082531934; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082531942; Internet Archive https://archive.org/details/franksequeltofra01edge; Internet Archive https://archive.org/details/franksequeltofra02edge",,,,,,
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,14289,"Hobomok, a tale of early times. By an American.","By an American",,"Published by Cummings, Hilliard & Co. Printed by Hilliard and Metcalf.",no,Boston,US,42.3584300,-71.0597700,1824,Duodecimo,18,,,1,"iv, 188","Sabin Americana: History of the Americas 1500–1926 GALE|CY0101391850; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005946422; American Antiquarian Society 249647",,,,,"Fiction Tale",
5310,"Hilliard and Metcalf [University Press]",U,,Boston,,,Printer,16283,"Letters on the Gospels. By Miss Hannah Adams.","By Miss Hannah Adams.",,"Printed by Hilliard and Metcalf.",no,Cambridge,US,42.3751000,-71.1056100,1824,,17,,,1,"ix, [1], 216","American Antiquarian Society 245887; Google Books https://books.google.ca/books?id=Rwo3AAAAMAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Religion/Biblical,
