"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Bookseller,3429,"English housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various Sorts of Soups, Made-Dishes, Pastes, Pickles, Cakes, Creams, Jellies, Made Wines, &c. With cuts, for the orderly placing the dishes and courses; also Bills of Fare for every Month in the Year; and an alphabetical Index to the Whole. A Book necessary for Mistresses of Families, higher and lower Women Servants, and confined to Things Useful, Substantial, and Splendid, and calculated for the Preservation of Health, and upon the Measures of Frugality, being the Result of Thirty Years Practice and Experience. By Elizabeth Moxon. With an appendix, Containing upwards of Seventy Receipts, of the most valuable Kind, (many never before printed) communicated to the Publisher by several Gentlewomen in the Neighbourhood, distinguished by their extraordinary Skill in Housewifery. To this Edition is now added, an Introduction, giving an Account of the Times when River Fish are in Season; and a Table, shewing at one View the proper Seasons for Sea Fish. The Twelfth Edition, Corrected.","By Elizabeth Moxon.",,"printed by Thomas Wright, for William Fawdington; and sold by Scatcherd and Whitaker, Ave-Mary Lane ; William Bent, Pater-Noster-Row, London ; and by most Booksellers in Great Britain.",no,Leeds,GB,53.7964800,-1.5478500,1785,Duodecimo,,,"The Twelfth Edition, Corrected.",1,"viii, 203","ESTC N6986; ECCO CW109947670; WorldCat http://www.worldcat.org/oclc/642220979",,,,,Domestic,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Bookseller,3413,"English housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various Sorts of Soups, Made-Dishes, Pastes, Pickles, Cakes, Creams, Jellies, Made Wines, &c. With cuts, for the orderly placing the dishes and courses; also Bills of Fare for every Month in the Year; and an alphabetical Index to the Whole. A Book necessary for Mistresses of Families, higher and lower Women Servants, and confined to Things Useful, Substantial, and Splendid, and calculated for the Preservation of Health, and upon the Measures of Frugality, being the Result of Thirty Years Practice and Experience. By Elizabeth Moxon. With an appendix, Containing upwards of Seventy Receipts, of the most valuable Kind, (many never before printed) communicated to the Publisher by several Gentlewomen in the Neighbourhood, distinguished by their extraordinary Skill in Housewifery. To this Edition is now added, an Introduction, giving an Account of the Times when River Fish are in Season; and a Table, shewing at one View the proper Seasons for Sea Fish. The Twelfth Edition, Corrected.","By Elizabeth Moxon.",,"Printed by Thomas Wright, for William Fawdington; and sold by Scatcherd and Whitaker, Ave-Mary Lane; William Bent, Pater-noster-row, London; and by most booksellers in Great Britain.",no,Leeds,GB,53.7964800,-1.5478500,1785,Duodecimo,,,"The Twelfth Edition, Corrected.",1,"viii, 203, 33","ESTC N9207; Google Books https://books.google.ca/books?id=OgtTlaAJKVMC; Internet Archive https://archive.org/details/b21526175",,,,,Domestic,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,14847,"Fables by the late Mr. Gay. In one volume complete.","by the late Mr. Gay",,"printed for J. Buckland, A. Strahan, J.F. and C. Rivington, B. White, T. Longman, B. Law, T. Carnan, G. G. J. and J. Robinsons, T. Cadell, S. Bladon, R. Baldwin, J. Sewell, J. Johnson, H. L. Gardner, W. Goldsmith, J. Murray, W. Lowndes G. and T. Wilkie, W. Bent, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"Complete edition",1,240,"ESTC T13864; ECCO CW0113750194",,,,,Fiction,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,15055,"Macbeth. A tragedy. Written by William Shakspeare, with the additions set to music by Mr. Locke and Dr. Arne. Marked with the variations in the manager's book,at the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. and A. Strahan, J.F. & C. Rivington, L. Davis, W. Lowndes, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Cadell, T. Payne & Son, J. Robson, G.G.J. & J. Robinson, T. Davies, T. Bowles, R. Baldwin, H.L. Gardner, J. Nicholls, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Bent, S. Bladon, W. Fox, & E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"67, [5]","ESTC N4559; ECCO CB0127061296",,,,,Drama,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,12177,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The thirteenth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for J. F. And C. Rivington, T. Longman, B. Law, C. Dilly, J. Johnson, G. G. J. And J. Robinson, T. Cadell, R. Baldwin, J. Bew, W. Goldsmith, W. Ginger, A. Strahan, W. Lowndes, Scatcherd and Whitaker, W. Bent, E. Newbery, and B.C. Collins",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,17,10,"The thirteenth edition, carefully revised, and improved.",1,329,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (5)",,3,,,"Juvenile Literature",BM
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,6230,"The juvenile speaker: or dialogues, and miscellaneous pieces in prose and verse; for the instruction of youth, in the art of reading. By the author of The polite reasoner.","By the author of The polite reasoner",,"printed for W. Bent, Pater noster Row",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,18,10,,1,"x, 118","ESTC T29337; Jackson Bibliography 13288",,,,,"Juvenile Literature","BL 1210.l.2.(2.)"
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,14989,"The life of Samuel Johnson, LL.D. By Sir John Hawkins, Knt.","By Sir John Hawkins",,"printed for J. Buckland, J. Rivington and Sons, T. Payne and Sons, L. Davis, B. White and Son, T. Longman, B. Law, J. Dodsley, H. Baldwin, J. Robson, J. Johnson, C. Dilly, T. Vernor, W. Nicoll, G. G. J. and J. Robinson, T. Cadell, T. Carnan, J. Nichols, J. Bew, R. Baldwin, N. Conant, P. Elmsly, W. Goldsmith, J. Knox, R. Faulder, Leigh & Sotheby, G. Nicol, J. Murray, A. Strahan, W. Lowndes, T. Evans, W. Bent, S. Hayes, G. and T. Wilkie, T. & J. Egerton, W. Fox, P. Macqueen, D. Ogilvie, B. Collins, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,"[2], 602, [16]","ESTC T110655; Google Books https://books.google.ca/books?vid=R8sIAAAAQAAJ&redir_esc=y",,,,,,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,6135,"The polite reasoner: in letters addressed to a young lady, at a boarding school in Hoddesdon, Hartfordshire.",[Anonymous],,"printed for W. Bent, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,17,10,,1,"vii, 73","ESTC T63516; British Library 1210.h.2.(5.)",,,,,"Juvenile Literature","BL 1210.h.2.(5.)"
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,12178,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The fourteenth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for J. F. and C. Rivington, T. Longman, B. Law, J. Johnson, G. G. J. & J. Robinson, T. Cadell, R. Baldwin, J. Bew, W. Goldsmith, W. Lowndes, Scatcherd & Whitaker, W. Bent, E. Newbery, & C. Stalker",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,"The fourteenth edition, carefully revised, and improved.",1,329,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (6); Google Books https://books.google.ca/books?id=zdq-22JqYPUC",,3,,,"Juvenile Literature",
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Bookseller,15184,"The great importance of a religious life considered: to which are added, some morning and evening prayers.",[Anonymous],,"printed by M. Brown, for W. and W. Ginger, Near the King's School, Westminster. and sold by J. F. and C. Rivington, B. Law, J. Dodsley, T. Cadell, T. Longman, G. G. J. and J. Robinson, R. Baldwin, G. and T. Wilkie, E. Newbery, J. Bew, Scatcherd and Whitaker, and W. Bent",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,"viii,145","ESTC T80882; ECCO CW0121665373",,,,,Religion/Biblical,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,15007,"Fables by the late Mr. Gay. In One Volume Complete.","by the late Mr. Gay",,"printed for J. F. and C. Rivington, B. and B. White, T. Longman, B. Law, G. G. J. and J. Robinson T. Cadell, S. Bladon, R. Baldwin, J. Sewell, J. Johnson, H. L. Gardner, W. Goldsmith, J. Murray, W. Lowndes, W. Bent, J. Scatcherd, and J. Whitaker, G. and T. Wilkie, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,232,"ESTC T13868; Google Books https://books.google.ca/books?vid=W64DAAAAQAAJ&redir_esc=y",,,,,,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,14832,"Fables by the late Mr. Gay. In one volume complete.","by the late Mr. Gay",,"printed for T. Longman, B. Law, G.G. and J. Robinson, T. Cadell, S. Bladon, R. Baldwin, J. Sewell, J. Johnson, H.L. Gardner, W. Lowndes, F. and C. Rivington, W. Bent, J. Scatcherd, and J. Whitaker, G. and T. Wilkie, E. Newbery, and J. Walker,",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"viii, 232 ill.","ESTC N9621",,,,,,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Bookseller,15012,"The great importance of a religious life considered: to which are added, some morning and evening prayers.",[Anonymous],,"printed by M. Brown, for W. and W. Ginger, Near the King's School, Westminster. And sold by F. and C. Rivington, B. and C. Law, Cadell and Davies, T. N. Longman, G. G. and J. Robinson, R. Baldwin, G. and T. Wilkie, E. Newbery, J. Scatcherd, W. Bent, L. B. Sealy, and B. Crosby",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"The thirtieth edition, corrected.",1,"x, 145, [1]","ESTC T119270; Google Books https://books.google.ca/books?vid=FLNbAAAAQAAJ&redir_esc=y",,,,,Religion/Biblical,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,14849,"The plays of William Shakspeare, accurately printed from the text of Mr. Steevens's last edition, with a selection of the most important notes. In eight volumes.","The plays of William Shakspeare.",,"Printed for T. Longman, B. Law, C. Dilly, J. Johnson, G.G. and J. Robinson, R. Baldwin, H.L. Gardner, J. Sewell, W. Richardson, J. Nichols, F. and C. Rivington, T. Payne, Jun. R. Faulder, W. Lowndes, B. and J. White, G. and T. Wilkie, J. and J. Taylor, J. Scatcherd, T. Egerton, E. Newbery, W. Bent, J. Walker, W. Clarke and Son, J. Barker, J. Edwards, D. Ogilvy, and Son, J. Cuthell, J. Nunn, J. Anderson, J. Lackington and Co. T. Kay, J. Deighton, W. Miller, Vernor and Hood, Cadell and Davies, Murray and Highley, and Lee and Hurst.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,8,"I xxxvi, 550; II 586; III 600; IV 676; V 530; VI 584; VII 635; VIII 704","ESTC T134830; ECCO CW0115939837; Google Books https://www.google.ca/books/edition/The_Plays_of_William_Shakspeare/PjUrAAAAYAAJ; Google Books https://www.google.ca/books/edition/The_Plays/JlFOAAAAcAAJ",,,,,Drama,
3533,"William Bent [34 Paternoster]",U,"34 Paternoster Row",London,1785,1789,Publisher,14943,"A short system of polite learning: being an introduction to the arts and sciences, and other branches of useful knowledge. The second edition, corrected and enlarged.",Anonymous,,"Printed for J. Walker, W. Bent, J. Wallis, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The second edition, corrected and enlarged.",,144,"ESTC T113344; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003564476",,,,,,"BL General Reference Collection 731.a.34."
