"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Bookseller,5107,"Adelaide and Antonine: or the emigrants: a tale, by Mary Julia Young.","by Mary Julia Young",,"printed by J.P. Coghlan, No. 37, Duke-Street, Grosvenor-Square; and sold by Messrs. J. Debrett, Piccadilly; Booker, Bond-Street; Keating, Warwick-Street; Lewis, Russel-Street, and Robinsons, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1793,Quarto,25,20,,1,14,"ESTC T126028; Jackson Bibliography 14421",,1,,,Poetry,"BL 11641.g.45"
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Publisher,8195,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two volumes.","Translated from the French by Miss Gunning",,"printed by and for S. Low, Berwick Street, Soho; and E. Booker, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,2,"I 353; II 325","ESTC T93334; The English Novel 1770-1829 1795: 19",,12,,,Fiction,"BL 12510.e.16; E< 60: 11; ESTC t093334 (BI O)"
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Publisher,2589,"Montalbert. A novel. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed by S. Low, Berwick Street, Soho; for E. Booker, No. 56, New Bond Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 259; II 257; III 326","ESTC T98239; The English Novel 1770-1829 1795: 41",,12,,,"Fiction Novel","CHL 681; BL 012635.df.4; CME 3-628-45178-7; EM 216: 2; ESTC t098239 (BI C, O; NA CtY-BR, CSmH, DLC, MH-H, NjP, PU, ViU, &c.; EA COR)"
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Bookseller,4872,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In four volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed by and for Sampson Low, Berwick Street, Soho; and sold by C. Law, Ave-Maria Lane, and Booker, Bond Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 223; II 198; III 196; IV 197","ESTC N34945; The English Novel 1770-1829 1796: 75",,12,,,"Fiction Novel","PU PR.5193.P87.M3.1796; CME 3-628-45117-5; ESTC n034945 (NA CtY; EA COR)"
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Bookseller,13837,"Columbus, or, The discovery of America: As related by a father to his children, and designed for the instruction of youth. In two volumes. Translated from the German of J.H. Campe (Author of the New Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its Environs, the abridgement of Plutarch's lives, &c. &c.","Translated from the German of J.H. Campe (Author of the New Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its Environs, the abridgement of Plutarch's lives, &c. &c.",,"Printed bt and for Sampson Low, Berwick Street, Soho: and sold by C. Law, Ave Maria Lane; E. Booker, New Bond Street; and R. and L. Peacock, Juvenile Library, No. 159, Oxford Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,17,10,,2,"xviii, 170; 181","Houghton Library HD US 2313.3.15",,,,,"Juvenile Literature","Houghton HD US 2313.3.15"
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Bookseller,13821,"Cortez, or, The conquest of Mexico: as related by a father to his children, and designed for the instruction of youth. In two volumes. Translated from the German of J. H. Campe, by Elizabeth Helme, author of Instructive Rambles in London and its environs, the abridgement of Plutarch's Lives, Etc. Etc.","Translated from the German of J. H. Campe, by Elizabeth Helme.",,"Printed by and for Sampson Low, Berwick Street, Soho: And sold by C. Law, Ave Maria Lane; E. Booker, New Bond Street, and R. and L. Peacock, Juvenile Library, No. 159, Oxford Street.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,17,10,,1,"v, 136; 167","Houghton Library Houghton SA 3361.26.5*",,3,6.0,,"Juvenile Literature","Houghton SA 3361.26.5*"
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Bookseller,10323,"Pizarro, or, The conquest of Peru: as related by a father to his children, and designed for the instruction of youth. Translated from the German of J. H. Campe (author of the new Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its environs, the Abridgment of Plutarch's Lives, Etc. Etc.","Translated from the German of J. H. Campe (author of The new Robinson Crusoe) by Elizabeth Helme.",,"Printed by and for Sampson Low, Berwick Street, Soho; and sold by C. Law, Ave Maria Lane; E. Booker, New Bond Street; and R. and L. Peacock, Juvenile Library, No. 159, Oxford Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,16,10,,2,"136; 136","Osborne Collection of Early Children's Books u1535243; Houghton Library GEN SA 8597.91.5*",,3,6.0,,"Juvenile Literature","Houghton GEN SA 8597.91.5*
cf. Osborne catalogue, I:162"
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Bookseller,2735,"The age of chivalry; or, friendship of other times: a moral and historical tale. Abridged and selected from the Knights of the Swan of Madam Genlis. By C. Butler. Designed for youth.","By C. Butler.",,"printed by S. Low, Berwick Street, Soho; and sold by Mrs. Peacock, No. 259, Oxford Street; and E. Booker, Bond Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,168,"ESTC T144663; ECCO CW114936846",,,,,"Juvenile Literature",
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Publisher,2714,"Les petits émigrés; ou correspondance de quelques enfans: ouvrage fait pour servir à l'éducation de la jeunesse. Par Mme. de Genlis. Nouvelle edition, avec des notes grammaticales.","Par Mme. de Genlis.",,"De l'imprimerie de T. Baylis, 15, Greville-Street, Hatton-Garden; Se trouve chez l'Editeur, No. 4, Lisle-Street, Leicester-Square. A. Dulau & Co., Soho-Square. Deboffe, Gerrard-Street. L'Homme, New Bond-Street. Symonds, Paternoster-Row. T. Boosey, Broad-Street, près de la Bourse-Royale. Booker, New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,16,,"Nouvelle edition, avec des notes grammaticales.",2,"I xii, 316; II 318","ESTC N25231; Osborne Collection of Early Children's Books u976079; Google Books https://books.google.ca/books?id=2uYFAAAAQAAJ; Google Books https://books.google.ca/books?id=-eYFAAAAQAAJ",,,,,"Juvenile Literature",
280,"E. Booker",U,"56 New Bond Street",London,1776,1804,Bookseller,10327,"The tales of the genii; or, Moral lessons: faithfully translated from the Persian manuscript, by Sir Charles Morell. Abridged and adapted to amusement and instruction of youth by Elizabeth Somerville; in three volumes.","faithfully translated from the Persian manuscript by Sir Charles Morell; abridged and adapted to amusement and instruction of youth by Elizabeth Somerville","Sir Charles Morell","Printed by and for Sampson Low, Berwick Street, Soho: and sold by C. Law, Ave Maria Lane: E. Booker, New Bond-Street: and R. and L. Peacock, Juvenile Library, no. 259, Oxford Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,14,8,,3,"iv, 175; 168; 150","Osborne Collection of Early Children's Books u1560401; British Library Ch.800/263.",,,,,"Juvenile Literature","Osborne catalogue, I:293-4; BL Ch.800/263. 3 plates. Catalogue at end of BL copy, vol. 3, ""a list of books printed and published by Sampson Low, Berwick Street, Soho, London."""
