"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Bookseller,24935,"Sermons preach’d upon several subjects, by the late reverend and learned Dr. John Gale. To which is prefix'd, An Account of his Life.","By the late Reverend and Learned Dr. John Gale",,"Printed by J. Darby: and sold by E. Bell and J. Brotherton, J. Noon and J. Morley, and A. Ward",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,,"ESTC T64786; Houghton Library C 1214.17.10*",,,,,Religion/Biblical,
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Publisher,24209,"A collection of entertaining histories and novels, Designed to promote the Cause of Virtue and Honour. Principally founded on Facts, and interpreted with a Variety of beautiful and instructive Incidents. By Mrs. Penelope Aubin. And now first collected in three volumes. Vol. I. Containing, The Noble Slaves; or, The Lives and Adventures of two Lords and two Ladies. The Life and amorous Adventures of Lucinda, an English Lady. The Strange Adventures of the Count de Vinevil, and his Family.","By Mrs. Penelope Aubin",,"printed for D. Midwinter, A. Bettesworth and C Hitch, J. and J. Pemberton, R. Ware, C. Rivington, A. Ward, J. and P. Knapton, T. Longman, R. Hett, S. Austen, and J. Wood.",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,,"I 292; II 307 ; III 314","ESTC T119464; ECCO CW0112569568; Internet Archive https://archive.org/details/bim_eighteenth-century_a-collection-of-entertai_aubin-penelope_1739_1",,,,,Fiction,
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Publisher,25573,"National ingratitude exemplified, in the case of Gideon, and his family; and applied to the present times. A sermon preach'd in Little-Wild-Street November 5. 1740. By Joseph Stennett. The Fifth Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fifth Edition.",1,48,"ESTC N4099; ECCO CW0119229652",,,6.0,,Religion/Biblical,
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Publisher,25294,"National ingratitude exemplified, in the case of Gideon, and his family; and applied to the present Times. A sermon preach'd in Little-Wild-Street November 5. 1740. By Joseph Stennett. The Fourth Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fourth Edition.",1,48,"ESTC T39623; ECCO CW0122466241; Google Books https://www.google.com/books/edition/National_Ingratitude_Exemplified_in_the/pd1bAAAAQAAJ",,,6.0,,Religion/Biblical,
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Publisher,25466,"National ingratitude exemplified, in the case of gideon, and his family; and applied to the present times. A sermon preach'd in Little-wild-Street November 5. 1740. By Joseph Stennett. The Third Edition.","By Joseph Stennett",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitebridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Third Edition.",1,48,"ESTC T170507; ECCO CB0126499869",,,6.0,,Religion/Biblical,
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Publisher,25352,"National ingratitude exemplished, in the case of gideon, and his family; and applied to the present times. A sermon preach'd in little-wild-street November 5. 1740. By Joseph Stennett. The Second Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and S. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Second Edition.",1,48,"ESTC T170506; ECCO CB0126678542",,,6.0,,Religion/Biblical,
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Publisher,25010,"A sermon preach'd in Little-Wild-Street, The 17th of July, 1743. being the day appointed, by their Excellencies the Lords Justices, for returning thanks to Almighty God, for the late glorious victory obtained by his Majesty at Dettingen. Published at the request of the congregation. By Joseph Stennett.","By Joseph Stennett.",,"Printed for Aaron Ward, in Little-Britain; and sold by H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[4], 35, [1]","ESTC T57911; ECCO CW0119917718",,,,,Religion/Biblical,
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Publisher,25008,"A sermon preach'd in Little-Wild-Street, the 17th of July, 1743. Being the day appointed, by their excellencies the Lords Justices, for returning thanks to Almighty God, for the late glorious victory obtained by His Majesty at Dettingen. Published at the request of the congregation. By Joseph Stennett. The Second Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, in Little-Britain; and sold by H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,"The Second Edition.",1,"[4], 35, [1]","ESTC T173579; ECCO CB0129610177; Google Books https://books.google.com/books?vid=YtpbAAAAQAAJ",,,6.0,,Religion/Biblical,
6701,"Aaron Ward",M,"in Little-Britain",London,1718,1747,Publisher,24689,"The Countess of Moreton's daily exercise: or, a book of prayers and rules how to spend the time in the service and pleasure of Almighty God.","Countess of Moreton",,"printed for J. and J. Bonwicke, R. Ware, W. Innys, J. and P. Knapton, J. Walthoe, A. Ward, S. Birt, W. Parker, D. Browne, T. Longman, C. Hitch, W. Baker, S. Austen, T. Osborn, E. Wicksteed, A. Millar, J. Hinton, L. Beecroft, M. Downing, and A. Clark,",no,London,GB,51.5085300,-0.1257400,1746,Duodecimo,,,"The twenty-third edition.",1,[92],"ESTC N469480",,,,,Religion/Biblical,
