"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,2640,"Genuine memoirs of the Countess Dubarre, mistress to Louis XV. Containing her singular amours and curious adventures with the princes of the blood, Ministers of State and Others, including the secret and political history of the French court, during the Reign of that Monarch. And a circumstantial Account of her Conduct in Retirement. A new edition, translated from the French. In two volumes.",[Anonymous],,"printed for W. Lane, No. 33, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,new,2,"I 189 ; II 402","ESTC T184878; ECCO CW103433314 ; CW103433510; WorldCat http://www.worldcat.org/oclc/731577043",,,,,Memoirs,
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5078,"Select novels, containing The blind boy, a fairy tale; Indian letters, and The distressed orphan, or adventures of Ernestina. Translated from the French of Madam Riccoboni.","Translated from the French of Madam Riccoboni.",,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,,,,1,"[2], 95-226","ESTC T131023; ECCO CW3309635329",,,,,"Fiction Novel",
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Printer,8080,"The reconciliation; or, the history of Miss Mortimer and Miss Fitzgerald",Anonymous,,"William Lane",no,London,GB,51.5085300,-0.1257400,1783,Unknown,,,,1,,"The English Novel 1770-1829 1781: 14",,,,,"Fiction Novel","BRu ENC; xESTC"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5140,"The fairy ring, or Emeline, a moral tale, by a lady.",Lady,,"printed for W. Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,135,"ESTC N47307; The English Novel 1770-1829 1783: 2",,1,6.0,,Fiction,"ICN Case Y 154.28; ESTC n047307"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5422,"The myrtle: or, effects of love. A novel, in a series of letters. By a lady. In three volumes. ...","By a lady",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,3,"I 200; II 190; III 197","ESTC N26582; The English Novel 1770-1829 1784: 5",,7,6.0,,"Fiction Novel","MnU WILS RAR 824M99 0; ESTC n026582"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5376,"The sentimental deceiver: or history of Miss Hammond. A novel, in a series of letters. By a lady.","By a lady",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,233,"ESTC N21866; The English Novel 1770-1829 1784: 8",,2,6.0,,"Fiction Novel","MnU WILS RAR 824Se59 I; ESTC n021866"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,1545,"Anna; or memoirs of a Welch heiress. Interspersed with anecdotes of a nabob. In four volumes. ...",[Anonymous],,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,4,"I xii, 242; II 264; III 270; IV 280","ESTC T21920; The English Novel 1770-1829 1785: 22",,10,,,Fiction,"BL 12614.c.8; EM 4968: 7; ESTC t021920 (BI BMu, MRu, O; NA CtY-BR, ICN, IU, MH-H, NjP, ViU &c.; EA P)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5147,"Belmont grove: or, The discovery. A novel, in a series of letters, by a Lady. In two volumes. ...","By a lady",,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,2,"I 271; II 257","ESTC N46551; The English Novel 1770-1829 1785: 3",,5,,,"Fiction Novel","CSmH 446751; ESTC n046551"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5210,"Matilda: or, the efforts of virtue. A novel, in a series of letters, by a lady. In three volumes. ...","By a lady",,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,3,"I 240; II 216; III 257","ESTC N61339; The English Novel 1770-1829 1785: 13",,7,6.0,,"Fiction Novel","ICU PR3991.M43 1785; ESTC n061339"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5279,"The liberal American. A novel, in a series of letters, By a lady. In two volumes. ...","By a lady",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,2,"I 197; II 276","ESTC T64737; The English Novel 1770-1829 1785: 11",,5,,,"Fiction Novel","BL 012611.e.11; EM 239: 1; ESTC t064737 (NA CtY, MH-H, PU, &c.)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5336,"The nabob. A novel. In a series of letters. By a lady. In two volumes. ...","By a lady",,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,2,"I xvi, 240; II 256","ESTC N9990; The English Novel 1770-1829 1785: 16",,5,,,"Fiction Novel","PU Singer-Mend.PR 3991.A6.L326.1785; ESTC n009990 (BI AWn; NA CtY-BR)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5235,"The quaker. A novel, in a series of letters, by a lady. In three volumes. ...","By a lady",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,3,"I 209; II 193; III 175","ESTC T75764; The English Novel 1770-1829 1785: 19",,7,6.0,,"Fiction Novel","BL 1490.l.20; EM 2770: 2; EM 2770: 2; ESTC t075764 (NA CaAEU)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8099,"The recontre: or, transition of a moment. A novel, in a series of letters. By a lady. In two volumes.","By a lady",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,2,"I xi, 239; II 246","The English Novel 1770-1829 1785: 33",,5,,,"Fiction Novel","BRu ENC; xESTC (NA CLU-S/C)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,1561,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob. In four volumes. The second edition corrected by the Author.",[Anonymous],,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The Second Edition Corrected by the Author.",4,,"ESTC T76268; The English Novel 1770-1829 1785: 22",,,,,Fiction,"CHL 104; EM 7274: 2; ESTC t076268"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8102,"Arpasia; or the wanderer. A novel. By the author of The Nabob. In three volumes.","By the author of The Nabob.",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"I 216; II 216; III 232","The English Novel 1770-1829 1786: 4; British Library 1153.g.24.",,7,6.0,,"Fiction Novel","O Vet.A5e.475-477; ESTC n029923 (NA CtY-BR, OU, PU &c.); BL 1153.g.24."
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,7053,"Francis, the philanthropist: an unfashionable tale. In three volumes.",[Anonymous],,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I xii, 222; II 209; III 201","ESTC N31627; The English Novel 1770-1829 1786: 27",,7,6.0,,Fiction,"CHL 5670; CSmH 285050; EMf; ESTC n031627"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,6981,"Juliana. A novel, by the author of Francis, the philanthropist. In three volumes. ...","By the author of Francis, the philanthropist",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I 223; II 216; III 222","ESTC T108460; The English Novel 1770-1829 1786: 28",,7,6.0,,"Fiction Novel","BL 12604.ccc.16; EM 91: 6; ESTC t108460 (NA CtY, PU)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,1584,"Juvenile indiscretions. A novel. In five volumes. By the author of Anna, or the Welch heiress.","By the author of Anna, or the Welch heiress",,"printed for W. Lane, Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,5,"I xi, 228; II 213; III 212; IV 244; V 248","ESTC T71400; The English Novel 1770-1829 1786: 16",,12,6.0,,"Fiction Novel","CHL 8270; BL 12514.cc.12; EM 368: 5; ESTC t071400 (NA CtY, NjP, PU, ViU &c.; EA Ps)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5132,"Melwin Dale, a novel, in a series of letters, by a lady. In two volumes. ...","By a lady",,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I 191; II 181","ESTC T213994; The English Novel 1770-1829 1786: 9",,5,,,"Fiction Novel","ZWTU REng.MELWIN.1786; ESTC t213994"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,4660,"Theodosius and Arabella, a novel, in a series of letters, by the late Mrs. Hampden Pye. In two volumes. ...","By the late Mrs. Hampden Pye",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I 240; II 207","ESTC T137673; The English Novel 1770-1829 1786: 37",,5,,,"Fiction Novel","BL Cup.501.aaa.32; EMf; ESTC t137673 (NA PU)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,13462,"Warbeck: a pathetic tale. In two volumes.",[Anonymous],,"Printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I x, 203; II 194","British Library RB.23.a.9929",,,,,"Fiction Tale","BL RB.23.a.9929"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8105,"Blenheim Lodge, a novel. In two volumes.",[Anonymous],,"printed for W. Lane, Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,1,,"The English Novel 1770-1829 1787: 2; ECCO CW110280703",,5,,,"Fiction Novel","O 256.e.14406, 14407; EM 1590: 3; ESTC n015184 (NA MH-H [vol. 2 pp. 71-72 mutilated], NjP)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8110,"Caroline; or the diversities of fortune. A novel. In three volumes.",[Anonymous],,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,3,,"The English Novel 1770-1829 1787: 41; Chawton House Library 5535",,7,,,"Fiction Novel","CHL 5535"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,2096,"Caroline; or, the diversities of fortune: a novel. In three volumes. The second edition.",[Anonymous],,"printed for W. Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The second edition.",3,,"ESTC N43698; The English Novel 1770-1829 1787: 41",,,,,"Fiction Novel","ESTC n043698"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,2116,"Caroline; or, The diversities of fortune: a novel. In three volumes. The third edition.",[Anonymous],,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The third edition.",3,"I 249; II 231; III 201","ESTC N2976; The English Novel 1770-1829 1787: 41; ECCO CB0128864926; ECCO CB0128865179; ECCO CB0128865413",,,,,"Fiction Novel",
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5189,"Edward and Sophia. A novel. In two volumes. By a lady. ...","By a lady",,"Printed for William Lane Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,2,"I 242; II 275","ESTC T120637; The English Novel 1770-1829 1787: 6",,5,,,"Fiction Novel","BL 1608/3444; EM 5160: 1; ESTC t120637 (NA MH-H)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5551,"Lumley-House: a novel. The first attempt of a young lady. In three volumes. ...","The first attempt of a young lady",,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,3,"I vii, 208; II 199; III 236","ESTC T125054; The English Novel 1770-1829 1787: 18",,7,6.0,,"Fiction Novel","BL 12653.a.21; EM 193: 4; ESTC t125054"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,3131,"Olivia; or, deserted bride. By the author of Hortensia, the Rambles of Frankly, and the Fashionable Friend. In three volumes. ...","By the author of Hortensia, the Rambles of Frankly, and the Fashionable Friend",,"printed for W. Lane, in Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,3,"I xi, 303; II 199; III 190","ESTC T107650; The English Novel 1770-1829 1787: 30",,7,6.0,,Fiction,"C S727.d.78.29-31; EM 52: 6; ESTC t107650 (BI BL, O; NA CtY, MH-H, ViU)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,1739,"Rosa de Montmorien. A novel. By Miss Ann Hilditch. In two volumes. ...","Miss Ann Hilditch",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,2,"I 176; II 155","ESTC T64757; The English Novel 1770-1829 1787: 40",,5,,,"Fiction Novel","BL 12612.aa.20; EM 331: 8; ESTC t064757 (NA MB)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5475,"The platonic guardian; or, History of an orphan. By a Lady. In three volumes.","By a lady",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,3,,"ESTC N498453; The English Novel 1770-1829 1787",,7,6.0,,Fiction,"No copy located"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,2061,"Henry and Isabella; or, a traite through life. By the author of Caroline, or the diversities of fortune. In four volumes. ...","By the author of Caroline, or the diversities of fortune",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,4,"I 194; II 218; III 234; IV 255","ESTC T72180; The English Novel 1770-1829 1788: 59",,10,,,Fiction,"CHL 5536; BL 12614.f.3; EM 290: 1; ESTC t072180 (BI BMp, O; NA CSmH, ICN, MH-H &c.)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8116,"Juliet; or the cottager: in a series of letters, by a lady.","by a lady.",,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,,"The English Novel 1770-1829 1788: 20",,5,,,"Fiction Novel","No copy located."
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,3376,"Melissa and Marcia; or the sisters: a novel. In two volumes.",[Anonymous],,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I 294; II 320","ESTC N10312; The English Novel 1770-1829 1788: 58",,5,,,"Fiction Novel","CHL 4824; CLU-S/C PR 4786.H38m; EM 1286: 1; ESTC n010312 (BI BL, MRu; NA CSmH, IU, MH-H, PU, TxU &c.; EA Ps)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,3115,"The parental monitor In two volumes. By Mrs. Bonhote, Of Bungay, Soffolk.","By Mrs. Bonhote, Of Bungay, Soffolk.",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I xiv, 26 ; II iv, 244","ESTC T31403; ECCO CW116789041 ; CW116789306; WorldCat http://www.worldcat.org/oclc/837162340",,,,,Domestic,
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Printer,8122,"Family sketches: a novel. In two volumes. Written by a lady.","Written by a lady.",,"William Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,,"The English Novel 1770-1829 1789: 7",,5,,,"Fiction Novel","No copy located."
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,7019,"Calista; A novel. In two volumes. By Mrs. Johnson, author of Retribution, The gamesters, &c.","By Mrs. Johnson, author of Retribution, The gamesters, &c.","Mrs. Johnson","printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,,"ESTC N68651; The English Novel 1770-1829 1789: 52",,5,,,"Fiction Novel","No copy located"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,3093,"Darnley Vale; or Emelia Fitzroy. A novel, by Mrs Bonhote. Author of Parental monitor, &c. In three volumes. ...","Mrs Bonhote. Author of Parental Monitor, &c.",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,3,"I iv, 239; II 214; III 233","ESTC N47439; The English Novel 1770-1829 1789: 33",,7,6.0,,"Fiction Novel","CHL 5465; CtY Im.B641.789; ESTC n047439 (EA TALn R/V 7088 [vol. 2 only])"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,1730,"Mount Pelham. A novel. In two volumes. By the author of Rosa de Montmorien. ...","By the author of Rosa de Montmorien",,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,,2,"I 181; II 186","ESTC N35200; The English Novel 1770-1829 1789: 45",,5,,,"Fiction Novel","IU x823.H54m; ESTC n035200"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,6961,"Priory of St. Bernard; an old English tale, in two volumes; being the first literary production of a young lady.","Being the first literary production of a young lady.",,"Printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1789,Octavo,15,10,,2,"I 176;II 175","ESTC T127660; The English Novel 1770-1829 1786: 25; British Library 1607/2841.; ECCO CW0112697902; ECCO CW0112698077",,,,,"Fiction Novel","EM 4543: 8; ESTC t127660; BL 1607/2841."
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,1740,"Rosenberg: a legendary tale. By a lady. In Two Volumes. ...","By a lady",,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,,2,"I 158; II 142","ESTC N12944; The English Novel 1770-1829 1789: 46",,6,,,Fiction,"MH-H *EC75.H839; EM 1497: 3; ESTC n012944 (BI BL; NA CaAEU, InU-Li, ViU [vol. 1 only])"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8133,"The countess of Hennebon, an historical novel, in three volumes. By the author of the Priory of St. Bernard.","By the author of the Priory of St. Bernard",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,3,,"The English Novel 1770-1829 1789: 47",,7,6.0,,"Fiction Novel","No copy located"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Printer,5563,"Miscellaneous poems, by a young lady; dedicated (by permission) to Richard Brinsley Sheridan, Esq.","by a young lady",,"printed for the author, by William Lane",yes,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"[8], 40","ESTC T173276",,,,,Poetry,
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5562,"Arulia; or the victim of sensibility: a novel, by a young lady. In two volumes. ...","By a young lady",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 199; II missing","ESTC T201213; The English Novel 1770-1829 1790: 3",,5,,,"Fiction Novel","WA BN.XVIII.1.18094 (imperf.—lacks vol. 2); ESTC t201213"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8145,"Charles Henley: or, the fugitive restored.",Anonymous,,"William Lane",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,,"The English Novel 1770-1829 1790: 47",,5,,,"Fiction Novel","No copy located"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,1646,"Dangers of coquetry. A novel. In two volumes. ...",Anonymous,,"printed for W. Lane",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,2,"I 144; II 131","ESTC N341; The English Novel 1770-1829 1790: 57; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-volume/fiction-in-volumes/dangers-of-coquetry-1790/",,5,,,"Fiction Novel","BL C.142.c.2; ESTC n000341 (NA MH-H, NjP)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,6129,"Delia, a pathetic and interesting tale. In Four Volumes ...",[Anonymous],,"printed for William Lane, Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,4,"I 262; II 264; III 288; IV 279","ESTC T107742; The English Novel 1770-1829 1790: 59",,12,,,Fiction,"BL 12604.ccc.17; EM 132: 2; ESTC t107742 (BI MRu; NA CtY-BR, MH-H, OAU)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,3112,"Ellen Woodley. A novel, in two volumes. By Mrs. Bonhote, author of Parental Monitor. Olivia; or, deserted bride. And Darnley Vale; or, Emilia Fitzroy.","Mrs. Bonhote, author of Parental Monitor. Olivia; or, deserted bride. And Darnley Vale; or, Emilia Fitzroy",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 192; II 192","ESTC N748; The English Novel 1770-1829 1790: 38",,5,,,"Fiction Novel","CHL 112; MH-H *EC75.B6415 790e; EM 1002: 6; ESTC n000748 (NA CaAEU; EA TALn [vol. 2 only])"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8152,"Monmouth: a tale, founded on historic facts. Inscribed to his grace the Duke of Buccleugh. By Anna Maria Johnson, author of Calista, a novel, &c. in three volumes.","By Anna Maria Johnson, Author of Calista, A Novel, &c.",,"printed for W. Lane, Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,3,"I 216; II 204; III 176","The English Novel 1770-1829 1790: 55; Chawton House Library 5562",,7,6.0,,Fiction,"CHL 5562; AUG 02/III.9.8.165; xESTC (NA MB)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,2112,"Moral drama's [sic] intended for private representation. By Mrs. Hughes. ...","By Mrs. Hughes",,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1790,Octavo,18,11,,1,"[ii], 244","ESTC T126539; Jackson Bibliography 13906",,,,,Poetry,"BL 11778.aaa.28"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,2211,"Radzivil, a romance. Translated from the Russ of the celebrated M. Wocklow. In three volumes.","Translated from the Russ of the celebrated M. Wocklow",,"printed for W. Lane",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,3,"I viii, 208; II 200; III 178","ESTC T130407; The English Novel 1770-1829 1790: 63",,7,6.0,,Fiction,"CHL 927; BL 012590.c.7; EM 224: 4; ESTC t130407 (BI O; NA MH-H; EA WA [vol. 3 only])"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8153,"The fate of Velina de Guidova. A novel. In three volumes.",[Anonymous],,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,3,"I 213; II 207; III 171","The English Novel 1770-1829 1790: 62; ESTC N6620",,7,6.0,,"Fiction Novel","Corvey; CME 3-628-45037-3; ESTC n006620 (NA PU)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,3779,"The history of Charles Mandeville. In two volumes. A sequel to Lady Julia, by Mrs. Brooke.","Mrs. Brooke",,"printed for W. Lane, Leadenhall Street.",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I viii, 185; II 181","ESTC T122953; The English Novel 1770-1829 1790: 39",,5,,,Fiction,"CHL 5470; BL 1607/4026; ESTC t122953 (NA CtY-BR, MH-H, PU)"