"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2972,"The history of Miss Meredith; a novel. ... By Mrs. Parsons, In two volumes. ...","Mrs. Parsons",,"printed for the author; and sold by T. Hookham",yes,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I vi, 24, 226; II 205","ESTC T141206; The English Novel 1770-1829 1790: 58",,6,,,"Fiction Novel","ICN Y155.P244; EM 2555: 12; ESTC t141206 (BI BL; NA CSmH, CtY, MH-H, NjP, ViU)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2989,"The history of Miss Meredith; a novel. ... By Mrs. Parsons. In two volumes. ...The second edition.","By Mrs. Parsons",,"printed for the author; and sold by T. Hookham",yes,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,"The second edition.",2,,"ESTC N7435; The English Novel 1770-1829 1790: 58",,,,,"Fiction Novel","ESTC n007435"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2978,"The errors of education. In three volumes. By Mrs. Parsons. Dedicated (by permission) to the Right Hon. The Countess of Hillsborough.","By Mrs. Parsons",,"printed for William Lane, at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I vii, 243; II 226; III 279","ESTC N9284; The English Novel 1770-1829 1791: 55",,9,,,Fiction,"BL 12651.i.4; EM 7098: 6; ESTC n009284 (NA CtY, CCC, DLC &c.)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2998,"The history of Miss Meredith: a novel. ... By Mrs. Parsons. The third edition.","By Mrs. Parsons",,"printed by J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"The third edition.",1,"287,[1]","ESTC N7439; The English Novel 1770-1829 1790: 58",,,,,"Fiction Novel","ESTC n007439"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2990,"The errors of education. In two volumes. By Mrs. Parsons. Dedicated (by Permission) to the Right Hon. the Countess of Hillsborough.","By Mrs. Parsons",,"printed for T. Jackson, No. 23, Parliament-Street",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 244; II 226","ESTC T68574; The English Novel 1770-1829 1791: 55; ECCO CW0112990784; ECCO CW0112034746",,,,,Fiction,"EM 226: 3; ESTC t068574"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2985,"The intrigues of a morning. In two acts. As performed at Covent Garden. By Mrs. Parsons, author of the errors of education, and miss Meredith,","By Mrs. Parsons, author of the errors of education",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,1,31,"ESTC T147609; ECCO CW113380916; WorldCat http://www.worldcat.org/oclc/642450765",,,,,Drama,
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2981,"Castle of Wolfenbach; a German story. In two volumes. By Mrs. Parsons, author of errors of education, Miss Meredith, woman as she should be, and intrigues of a morning. ...","Mrs. Parsons, author of Errors of Education, Miss Meredith, Woman as She Should Be, and Intrigues of a Morning",,"printed for William Lane, at the Minerva Press, Leadenhall-Street, and sold by E. Harlow, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 270; II 258","ESTC T185360; The English Novel 1770-1829 1793: 31",,6,,,Fiction,"O Vet.A5f.2690-1; EMf; ESTC t185360"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2987,"Ellen and Julia. A novel in two volumes. By Mrs. Parsons. Author of Errors of Education, Woman as She Should Be, Intrigues of a Morning, and Castle of Wolfenbach.","Mrs. Parsons, author of Errors of Education, Woman as She Should Be, Intrigues of a Morning, and Castle of Wolfenbach",,"printed for William Lane, at the Minerva-Press; and sold by E. Harlow",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,2,"I 287; II 299","ESTC T122374; The English Novel 1770-1829 1793: 32",,6,,,"Fiction Novel","BL 1608/1445; EM 8496: 3; ESTC t122374"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2977,"Woman as she should be; or, memoirs of Mrs. Menville. A novel. In four volumes. By Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning.","Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning",,"printed for William Lane, at the Minerva, and sold by E. Harlow",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,4,"I 8, 274; II 268; III 236; IV 223","ESTC T119025; The English Novel 1770-1829 1793: 33; ECCO CW0112651083; ECCO CW0112651365; ECCO CW0112651633; ECCO CW0112824643",,12,,,"Fiction Novel","BL 1607/2083; EM 4403: 1; ESTC t119025 (NA CLU-S/C, CtY, PU)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2973,"Woman as she should be; or, memoirs of Mrs. Menville. A novel. In two volumes. By Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning.","By Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning.",,"printed by Messrs. P. Wogan and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,,"ESTC T137680; The English Novel 1770-1829 1793: 33; ECCO CW0114483714; ECCO CW0114484013",,,,,"Fiction Novel","EM 8177: 3; ESTC t137680"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2996,"Castle of Wolfenbach; a German story. In two volumes. By Mrs. Parsons, author of Errors of education, Miss Meredith. Woman as she should be, Ellen and Julia, etc. Second edition.","By Mrs. Parsons, author of Errors of education, Miss Meredith. Woman as she should be, Ellen and Julia, etc.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street; and sold by E. Harlow, bookseller to Her Majesty, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"Second edition.",2,"I 270; II 258","ESTC N26976; The English Novel 1770-1829 1793: 31; ECCO CB0128533860; ECCO CB0128534138",,,,,Fiction,"ESTC n026976"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2988,"Lucy: a novel, in three volumes. By Mrs. Parsons. ...","Mrs. Parsons",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,3,"I 281; II 288; III 263","ESTC T67332; The English Novel 1770-1829 1794: 42",,6,,,"Fiction Novel","BL 12612.ff.16; EM 242: 5; ESTC t067332 (NA CSmH, CtY, NNU)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2994,"The voluntary exile, in five volumes, by Mrs. Parsons, author of Lucy, &c. &c. ...","Mrs. Parsons, author of Lucy, &c. &c.",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,5,"I 226; II 242; III 248; IV 244; V 292","ESTC T67331; The English Novel 1770-1829 1795: 35",,15,,,Fiction,"BL 12612.ff.17; EM 243: 1; ESTC t067331 (BI MRu; NA CSmH, CtY, MH-H)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2979,"The voluntary exile. In two volumes. By Mrs. Parsons, author of Lucy, &c. &c.","By Mrs. Parsons, author of Lucy, &c. &c.",,"printed for P. Byrne, P. Wogan, Wm. Jones, John Rice, and H. Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 305; II 296","ESTC T179408; The English Novel 1770-1829 1795: 35; ECCO CB0128634857; ECCO CB0128635165",,,,,Fiction,"ESTC t179408"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2984,"The mysterious warning, a German tale. In four volumes. By Mrs. Parsons. Author of Voluntary Exile, &c.","By Mrs. Parsons, author of Voluntary Exile, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 4, 2, 280; II 250; III 291; IV 266","ESTC T141205; The English Novel 1770-1829 1796: 71",,12,,,"Fiction Tale","BL 1153.f.32; EM 2382: 3; ESTC t141205 (NA ICN, IU, MH-H, ViU)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2974,"Women as they are. A novel, in four volumes, by Mrs. Parsons, author of Mysterious Warnings, &c.","by Mrs. Parsons, author of Mysterious Warnings, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I viii, 252; II 264; III 256; IV 284","ESTC T140067; The English Novel 1770-1829 1796: 72",,12,,,"Fiction Novel","BL Cup.403.y.11; CME 3-628-45143-4; EM 6467: 3; ESTC t140067 (NA CtY-BR, MH-H, PU, ViU; EA COR)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2980,"An old friend with a new face: a novel. In three volumes. By Mrs. Parsons.","By Mrs. Parsons",,"printed for T. N. Longman, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,"I 240; II 249; III 258","ESTC T140068; The English Novel 1770-1829 1797: 62",,10,6.0,,"Fiction Novel","BL Cup.403.y.20; CME 3-628-45130-2; EM 6424: 6; ESTC t140068 (NA CaAEU, CtY-BR, CLU-S/C &c.; EA COR)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2999,"The girl of the mountains. A novel, in four volumes, by Mrs. Parsons, author of Women As They Are, &c.","by Mrs. Parsons, author of Women As They Are, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I 279; II 282; III 288; IV 273","ESTC T139127; The English Novel 1770-1829 1797: 61",,14,,,"Fiction Novel","BL Cup.403.i.4; CME 3-628-45145-0; EM 6464: 4 and 7476: 1; ESTC t139127 (NA MiDW, ViU; EA COR)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2983,"Anecdotes of two well-known families. Written by a descendant; and dedicated to the first female pen in England. Prepared for the press by Mrs. Parsons, author of ""An Old Friend with a New Face,"" &c. In three volumes.","Prepared for the press by Mrs. Parsons, author of ""An Old Friend with a New Face,"" &c.",,"printed for T.N. Longman, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I viii, 282; II 299; III 277","ESTC T119670; The English Novel 1770-1829 1798: 52",,10,6.0,,Fiction,"BL 1607/3785; EM 2417: 2; EM 2417: 2; EATC t119670 (BI BL; NA CtY-BR, ICN, MH-H, ViU)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2991,"The girl of the mountains. A novel, in two volumes. By Mrs. Parsons.","By Mrs. Parsons",,"P. Byrne",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,,"ESTC N17943; The English Novel 1770-1829 1797: 61",,,,,"Fiction Novel","ESTC n017943"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2986,"The valley of St. Gothard, a novel, in three volumes. By Mrs. Parsons, author of Anecdotes of Two Well-Known Families, Mysterious Warnings, An Old Friend with a New face, &c. &c. &c.","By Mrs. Parsons, author of Anecdotes of Two Well-Known Families, Mysterious Warnings, An Old Friend with a New face, &c. &c. &c.",,"printed by P. Norbury; and sold by J. Wallis, No.46, Pater-Noster-Row",no,Brentford,GB,51.4861900,-0.3083000,1799,Duodecimo,,,,3,"I 262; II 276; III 252","ESTC T119026; The English Novel 1770-1829 1799: 70",,12,,,"Fiction Novel","CtY-BR Im P254.799v; CME 3-628-45142-6; EM 4402: 2; ESTC t119026 (BI BL; NA CiU; EA COR)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,2976,"The miser and his family. A novel. In four volumes. By Mrs. Parsons, author of The Valley of St. Gothard, Mysterious Warnings, &c.","By Mrs. Parsons, author of The Valley of St. Gothard, Mysterious Warnings, &c.",,"printed by and for P. Norbury; and sold by J. Wallis, No. 46, Pater-Noster-Row, London",no,Brentford,GB,51.4861900,-0.3083000,1800,Duodecimo,,,,4,"I 238; II 263; III 288; IV 326","ESTC T173325; The English Novel 1770-1829 1800: 58",,16,,,"Fiction Novel","Corvey; CME 3-628-48397-2; ESTC t173325 (BI BL, C; NA CtY, IU, NjP)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,18981,"The girl of the mountains. A novel, in two volumes. By Mrs. Parsons, author of Women as they are, &c.","By Mrs. Parsons, author of Women as they are, &c.",,"Printed by John Bioren, no. 88, Chesnut St. and David Hogan no. 51, South 3d Street.",no,Philadelphia,US,39.9523300,-75.1637900,1801,,17,,,2,"I 300; II 279","American Antiquarian Society 283761; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 1095",,,,,"Fiction Novel",
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,8500,"The Miser and His Family",,,,no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,,,,"The English Novel 1770-1829 1800: 58",,,,,"Fiction Novel",
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,209,"The Peasant of Ardenne Forest. A Novel. In four volumes. By Mrs. Parsons, author of Anecdotes of Two Well-Known Families, The Miser, The Valley of St. Gothard, An Old Friend with a New Face, Woman As She Should Be, Mysterious Warning, &c.","By Mrs. Parsons, author of Anecdotes of Two Well-Known Families, The Miser, The Valley of St. Gothard, An Old Friend with a New Face, Woman As She Should Be, Mysterious Warning, &c.",,"printed by and for P. Norbury; and sold by T. Hurst, No. 32 Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Tibbett, St. James's-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1801,Duodecimo,,,,4,"I 276; II 287; III 296; IV 328","Orlando 51689; The English Novel 1770-1829 1801: 55",,20,,,"Fiction Novel","Corvey; CME 3-628-48401-4; ECB 435; NSTC P566 (BI O)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,340,"The Mysterious Visit. A Novel, Founded on Facts. In Four Volumes. By Mrs. Parsons, author of The Peasant of Ardenne Forest, the Valley of St. Gothard, THe Miser and His Family, &c. &c. &c.","By Mrs. Parsons, author of The Peasant of Ardenne Forest, the Valley of St. Gothard, THe Miser and His Family, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Hurst, No. 32, Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Tibbett. St. James's-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1802,Duodecimo,,,,4,"I 271; II 259; III 264; IV 272","Orlando 51690; The English Novel 1770-1829 1802: 53",,20,,,"Fiction Novel","Corvey; CME 3-628-48399-9; ECB 435; NSTC P565 (BI O)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Translator,8430,"Love and Gratitude; or, Traits of the Human Heart. Six Novels, Translated From Augustus La Fontaine. In Three Volumes. Prepared For the press by Mrs. Parsons, Author Of Mysterious Warning, Girl Of The Mountain, Murray House, The Miser and His Family, The Peasant of Ardenne Forest, The Valley of St. Gothard, Mysterious Visit, &c. &c.","Translated from Augustus La Fontaine . . . Prepared for the press by Mrs. Parsons, Author Of Mysterious Warning, Girl of the Mountain, Murray House, The Miser and His Family, The Peasant of Ardenne Forest, The Valley of St. Gothard, Mysterious Visit, &c. &c.",,"Printed By And For P. Norbury; And Sold By Longman, Hurst, Rees, And Orme, Pater-Noster Row; Carpenter And Co. Old-Bond-Street; Earle, Albemarle-Street; Hatchard, Piccadilly; Didier and Tibett, St James's Street, London; Also By W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1804,Duodecimo,,,,3,"I 264; II 234; III 268","The English Novel 1770-1829 1804: 35; Chawton House Library 2596",,6,,,"Fiction Novel","CHL 2596; Corvey; CME 3-628-48396-4; ECB 326; NSTC L145 (BI BL, O)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,734,"Murray House. ""A Plain Unvarnished Tale."" In Three Volumes. By Mrs Parsons, author of Errors of Education, Woman as She Should Be, Mysterious Warning, Girl of the Mountain, The Peasant of Ardenne Forest, The Valley of St. Gothard, The Miser and His Family, Mysterious Visit, &c. &c.","By Mrs Parsons, author of Errors of Education, Woman as She Should Be, Mysterious Warning, Girl of the Mountain, The Peasant of Ardenne Forest, The Valley of St. Gothard, The Miser and His Family, Mys",,"Printed by and for P. Norbury; and sold by Hurst, No. 32, Paternoster Row; Carpenter and Co. Old-Bond-Street; Earle, Albemarle-Street; Hatchard, Piccadilly; and Didier and Tibbett, St. James's-Street, London; also by W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1804,Duodecimo,,,,3,"I 296; II 264; III 331","Orlando 51647; The English Novel 1770-1829 1804: 54",,15,,,"Fiction Tale","Corvey; CME 3-628-48398-0; ECB 378; NSTC P564 (BI BL)"
320,Parsons,Eliza,F,1739-00-00,Plymouth,1811-02-05,Leytonstone,Author,622,"The Convict, or Navy Lieutenant. A Novel. By Mrs. Parsons, author of The Miser and His Family; Murray House; The Mysterious Visit, &c. &c. &c. Four Volumes.","By Mrs. Parsons, author of The Miser and His Family; Murray House; The Mysterious Visit, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Ostell, Ave-Maria-Lane; Carpenter and Co. Old-Bond-Street, Earle, Albemarle-Street; and Hatchard, Piccadilly",no,Brentford,GB,51.4861900,-0.3083000,1807,Duodecimo,,,,4,"I 259; II 272; III 264; IV 350","Orlando 51691; The English Novel 1770-1829 1807: 50",,12,,,"Fiction Novel","Corvey; CME 3-628-48425-1; ECB 435; NSTC P563 (BI BL, O)"
