"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,13712,"The Greek Theatre of Father Brumoy. Translated by Mrs. Charlotte Lennox. In three volumes.","by Mrs. Charlotte Lennox",,"Printed for Mess. Millar, Vaillant, Baldwin, Crowder, Johnston, Dodsley, and Wilson and Durham",no,London,GB,51.5085300,-0.1257400,1759,Unknown,25,20,,3,"cxx, 422; 540; 478","Folger Shakespeare Library PA3461.B7 Cage; Google Books https://books.google.com/books?id=F8gNAAAAYAAJ&",,,,,Drama,"Folger PA3461.B7 Cage"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Bookseller,4456,"The servant's directory, or house-keeper's companion: Wherein the Duties of the Chamber-Maid, Nursery-Maid, House-Maid, Landery-Maid, Scullion, or Under-Cook, Are fully and distinctly explained. To which is annexed a diary, or house-keeper's pocket-book for the whole year. With Directions for keeping Accounts with Tradesmen, and many other Particulars, fit to be known by the Mistress of a Family. By H. Glass, Author of The Art of Cookery made plain and easy.","By H. Glass, Author of The Art of Cookery made plain and easy.",,"printed for the author; and sold by W. Johnston in Ludgate street; at Mrs. Wharton's, the Blue-Coat-Boys near the Royal-Exchange, at Mrs. Ashburnham's china-shop the Corner of Fleet-Ditch, Mr Vaughan's, Upholder in Prince's-Street, Leicester-Fields, and by all the booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1760,Octavo,,,,1,"viii, 80, [4], 432","ESTC T90911; ECCO CW107051483",,,,,Domestic,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,2217,"The Countess of Moreton's daily exercise: or, a book of prayers and rules How to spend our time in the service and pleasure of Almighty God. The twentyfourth edition.","Anonymous ; M. G. [end of dedication]",,"printed for J. Knapton, D. Brown, C. Hitch and L. Hawes, A. Millar, J. Oliver, J. Hinton, J. Beecroft, W. Johnston, J. Richardson, B. Law and Co. T. Longman, and R. and C. Ware",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The twentyfourth edition.",1,"vii, 168","ESTC T123751; ECCO CW118916543; WorldCat http://www.worldcat.org/oclc/877567144",,,,,Religion/Biblical,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,13451,"A series of genuine letters between Henry and Frances. The second edition, revised, corrected, enlarged, and improved, by the authors.",[Anonymous],,"Printed for W. Johnston in Ludgate Street.",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,"The second edition, revised, corrected, enlarged, and improved, by the authors.",2,"I xlvii, 359; II 411","British Library 12604.bbb.25.",,,,,Fiction,"BL 12604.bbb.25."
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,12753,"Sophronia: or, letters to the ladies.",Sophronia,Sophronia,"printed for William Johnston",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,1,"xii, 245","ESTC T117042; Google Books FTZkAAAAcAAJ",,,,,Fiction,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,10867,"The history of Greece: by way of question and answer, in three parts.",[Anonymous],,"Printed for C. Hitch and L. Hawes, H. Woodfall, J. Rivington, J. Newbery, R. Baldwin, W. Johnston, J. Richardson, S. Crowder and Co., B. Law and Co., T. Caslon, R. Withy, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1761,Unknown,18,,,1,219,"Osborne Collection of Early Children's Books u2222601; ECCO CW101531976",,,,,"Juvenile Literature","BM, v. 91, col. 249; Osborne catalogue, II:784"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,13868,"The History of England from the accession of James I to that of the Brunswick Line. Vol. I. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for J. Nourse, Bookseller to his Majesty, in the Strand; R. and J. Dodsley, in Pall-mall; and W. Johnston, in Ludgate-street.",no,London,GB,51.5085300,-0.1257400,1763,Quarto,26,21,,1,"xviii, [2], 439","Houghton Library GEN Br 1805.13*; ESTC T106230; ECCO CW0101205949",,,,,History,"Houghton GEN Br 1805.13*"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,14621,"A dictionary, English-Latin, and Latin-English; containing all things necessary for the translating of either language into the other. To which end many things that were erroneous, are rectified, many superfluities retrenched, and very many defects supplied. And all suited to the meanest capacities, in a plainer method than heretofore; being for ease reduced into an alphabetical order, and explained in the mother tongue. And towards the compleating the English part (which hath been long desired) here are added thousands of words, phrases, proverbs, proper names, and many other useful things mentioned in the preface to the work. The seventeenth edition, with large additions. By Elisha Coles, late of Magdalen-College, Oxon.","By Elisha Coles, late of Magdalen-College, Oxon.",,"Printed for A .Wilde, T. Osborne, J. Bonwicke, E. Ballard, J. Worrall, J. and T. Pote, J. Fuller, B. Barker, C. Bathurt, H. Woodfall, T. Waller, J. Beecroft, J. Rivington, B. Dod, J. Hinton, W. Strahan, R. Baldwin, L. Hawes, W. Clarke, and R. Collins, R. Horifield, W. Johnston, T. Caslon, S. Crowder, T. Longman, P. Stevens, G. Keith, B. Law, T. Field, C. Rivington, E. Dilly, A. and C. Corbett, J. Fuller, Jun. J. Wilkie, C. and R. Ware, Z. Stuart, G. Kearsley, J. Waugh, J. Coote, T. Lownds, G. napp, A. Shuckburgh, J. Hinxman, M. Richardson, and B. Collins",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"The seventeenth edition, with large additions.",1,1004,"ECCO CW3315888515; ESTC T132560",,,,,Education,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,3123,"Amana. A dramatic poem. By a lady.","By a lady ; Eliza Griffith [end of dedication]",,"printed by T. Harrison; for W. Johnston in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1764,Quarto,,,,1,"xii, 54","ESTC T21796; Google Books https://books.google.ca/books?vid=np4NAAAAQAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024390",,,,,Poetry,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Bookseller,14834,"The History of England from the accession of James I. to that of the Brunswick line. Vol. II. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author; and sold by J. Nourse, Bookseller to his Majesty, in the Strand; J. Dodsley, in Pall-mall; and W. Johnston, in Ludgate-street.",yes,London,GB,51.5085300,-0.1257400,1765,,,,,1,"[4], 483, xxiv","ESTC T106230; ECCO CW0101206406",,,,,History,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,2993,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts ... By E. Smith. The seventeenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, H. Woodfall, J. Rivington, R. Baldwin, W. Johnston, [and 7 others in London",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The seventeenth edition, with additions.",1,364,"ESTC N44637",,,,,Unknown,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,3118,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a lady.","By a Lady",,"Printed for W. Johnston in Ludgate-Street; J. Dodsley in Pall-Mall; and T. Davies in Russel-Street.",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,106,"ESTC T1545; Chawton House Library 810",,,,,Drama,"CHL 810"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Bookseller,13869,"The History of England from the accession of James I to the Elevation of the House of Hanover. By Catharine Macaulay. Edit. II.","By Catharine Macaulay.",,"Printed for the author; and sold by J. Nourse, Bookseller to his Majesty, in the Stand; J. Dodsley, in Pall Mall; and W. Johnston, in Ludgate Street",yes,London,GB,51.5085300,-0.1257400,1766,Quarto,27,21,"Edit. II.",5,"I xviii, 439; II 384, xxiv; III 463; IV 436; V 383","Houghton Library GEN *EC75.H7267.Zz766m",,,,,"Political Writing","Houghton GEN *EC75.H7267.Zz766m"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,8268,"A Series of genuine letters between Henry and Frances. Volume III / Volume IV",[Anonymous],,"Printed for W. Johnston, in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"III 280; IV 288","Chawton House Library 3081; British Library 12653.a.1",,,,,"Fiction Novel","CHL 3081; BL 12653.a.1"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,2975,"The complete housewife: or, accomplished gentlewoman’s companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And Also, Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stevens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water failed; never before made public; fit either for private Families, or such public-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The seventeenth edition, with additions.","By E. Smith.",,"Printed for J. Buckland, H. Woodfall, J. Rivington, R. Baldwin, W. Johnston, T. Longman, B. Law, C. Rivington, T. Lowndes, C. and R. Ware, S. Bladon, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The seventeenth edition, with additions.",1,"[14], 364, [16]","ESTC T129366; Google Books https://books.google.ca/books?id=78C3VyxwDRIC; ECCO CW108796643",,,,,Domestic,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Bookseller,14835,"The History of England from the accession of James I to the elevation of the House of Hanover. By Catharine Macaulay Vol. III","By Catharine Macaulay",,"Printed for the author; and sold by W. Johnston, Ludgate Street, J. Dodsley in Pall Mall, T. Davies in Russel Street, and T. Cadell in the Strand.",yes,London,GB,51.5085300,-0.1257400,1767,,,,,1,"[4], 463","ESTC T106230; ECCO CW0101206921",,,,,History,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,8267,"A Series of genuine letters between Henry and Frances. The Third Edition, revised, corrected, enlarged, and improved, by the authors.","By the authors.",,"Printed for W. Johnston, in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The Third Edition",2,"I xliv, 268; II 298","Chawton House Library 3081",,,,,"Fiction Novel","CHL 3081; BL 12653.a.1"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Bookseller,14840,"The History of England from the accession of James I. to the elevation of the House of Hanover. Vol. IV. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author, and sold by W. Johnston, T. Davies, J. Almon, Robinson and Roberts, and T. Cadell.",no,London,GB,51.5085300,-0.1257400,1768,,,,,1,,"ESTC T106230; ECCO CW0101205949",,,,,History,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,3634,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. In two volumes. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for J. Rivington, W. Strahan, R. Baldwin, W. Johnston T. Caslon, B. Law, W. Nicoll, and J. Johnson",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,17,,,2,"I 273; II 312","ESTC N3295; Google Books https://books.google.ca/books?id=6n9MAAAAcAAJ; https://books.google.ca/books?id=-n9MAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/24304331; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018569205",,,,,Essays,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,13856,"Loose remarks on certain positions to be found in Mr. Hobbes' Philosophical rudiments of government and society. With a short sketch of a democratical form of government in a letter to Signior Paoli By Catharine Macaulay The second edition With two letters one from an American Gentleman to the author which contains some comments on her sketch of the democractical form of government and the author's answer.","By Catharine Macaulay",,"Printed for W. Johnston in Ludgate-Street. T. Davies in Russel-Street Covent Garden, E. and C. Dilly in the Poultry. J. Almon in Piccadilly. Robinson and Roberts in Pater-noster Row. and T. Cadell in the Strand.",no,London,GB,51.5085300,-0.1257400,1769,Quarto,27,21,"The second edition",1,35,"Houghton Library GEN *EC75 G7601 767lb",,,,,"Political Writing","Houghton GEN *EC75 G7601 767lb"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,8043,"A Series of Genuine Letters, Between Henry and Frances. Volume V / Volume VI.",[Anonymous],,"W. Johnston in Ludgate-street",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,2,"V iii, 280; VI 288","The English Novel 1770-1829 1770: 31; Chawton House Library 3081",,6,,,Fiction,"CHL 3081; V S.727.d.76.35- [vols. 1-2, 1767 edn., vols. 3-4, 1772 edn.]; ESTC t154222"
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,2982,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Potting, Collaring, Preserving, Pickles, Cakes, Custards, Creams. Preserves, Conserves, Syrups, Jellies, Made Wines, Cordials, Distilling, Brewing. With copper plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. and also, bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Receipts of Medicines, consisting of Drinks, Syrups, Salves, Ointments, &c. which, after many Years Experience, have been proved to be innocent in their Application, and most salutary in their Use. with Directions for marketing. By E. Smith. The eighteenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, J. and F. Rivington, J. Hinton, Hawes, Clarke and Collins, W. Johnston, S. Crowder, T. Longman, B. Law, T. Lowndes, S. Bladon, W. Nicoll, and C. and R. Ware",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The eighteenth edition, with additions.",1,400,"ESTC T141373; ECCO CW107857601; Google Books https://books.google.ca/books?id=ezRdAAAAcAAJ",,,,,Domestic,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
729,"William Johnston [Ludgate Street]",U,"16 Ludgate Street",London,1759,1775,Publisher,3140,"Amana. A dramatic poem. By a Lady.","By a Lady ; Eliza Griffith [end of dedication]",,"printed by T. Harrison; for W. Johnston in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1779,Quarto,,,,1,"xii, 54","ESTC T208132; ECCO CB126879089; WorldCat http://www.worldcat.org/oclc/931162837",,,,,Drama,
