"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,25948,"The Historical register, containing an impartial relation of all transactions, foreign and domestick. With a chronological diary of all the remarkable occurrences, viz. births, marriages, deaths, removals, promotions, &c. that happen'd in this year: together with the characters and parentage of persons deceas'd, of eminent rank. Volume II. For the year 1717.",[Anonymous],,"Re-printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat sets and single parts may be had, at 1s. each register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-street, D. Browne without Temple-Bar; C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1717?,Octavo,,,,1,"[2], 422, 51, [1]","ESTC N63206; ECCO CB0132102021",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,25948,"The Historical register, containing an impartial relation of all transactions, foreign and domestick. With a chronological diary of all the remarkable occurrences, viz. births, marriages, deaths, removals, promotions, &c. that happen'd in this year: together with the characters and parentage of persons deceas'd, of eminent rank. Volume II. For the year 1717.",[Anonymous],,"Re-printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat sets and single parts may be had, at 1s. each register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-street, D. Browne without Temple-Bar; C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1717?,Octavo,,,,1,"[2], 422, 51, [1]","ESTC N63206; ECCO CB0132102021",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,25998,"The historical register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XII. For the year 1727.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], 328, [4], 58","ESTC T202132; ECCO CW0107776855",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,25998,"The historical register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XII. For the year 1727.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], 328, [4], 58","ESTC T202132; ECCO CW0107776855",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,25989,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVI. For the year 1731.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[2] ,322, [4]; 56","ESTC T154310; ECCO CW0125404318; Google Books https://www.google.com/books/edition/The_Historical_Register/D94RAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Historical_Register/lt8RAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxih4g; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.a0001882711",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,25989,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVI. For the year 1731.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[2] ,322, [4]; 56","ESTC T154310; ECCO CW0125404318; Google Books https://www.google.com/books/edition/The_Historical_Register/D94RAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Historical_Register/lt8RAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxih4g; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.a0001882711",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,25986,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVII. For the year 1732.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[2], 343, [3]; 42","ESTC T154311; ECCO CW0125405965; Google Books https://www.google.com/books/edition/The_Historical_Register/Wt4RAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5n; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101066877752",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,25986,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVII. For the year 1732.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[2], 343, [3]; 42","ESTC T154311; ECCO CW0125405965; Google Books https://www.google.com/books/edition/The_Historical_Register/Wt4RAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5n; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101066877752",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,26000,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVIII. For the year 1733.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 248, 247-338, [2];43, [1]","ESTC T154312; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5p; Google Books https://www.google.com/books/edition/The_Historical_Register/k94RAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Historical_Register/g8sPAAAAQAAJ; ECCO CW0125543315",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,26000,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceased, of eminent Rank. Volume XVIII. For the year 1733.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar, C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[2], 248, 247-338, [2];43, [1]","ESTC T154312; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5p; Google Books https://www.google.com/books/edition/The_Historical_Register/k94RAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Historical_Register/g8sPAAAAQAAJ; ECCO CW0125543315",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,25980,"The Historical Register, containing an impartial relation of all transactions, ... With a chronological diary ... Number LXXIII. Being the first for the year 1734. To be continu'd every quarter.",[Anonymous],,"Printed and sold by S. Nevill. Sold also by E. Nutt, R. Gosling, D. Browne, and J. Stagg",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 88, 8","ESTC N51711",,,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,25999,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XIX. For the year 1734.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Freet-Street, D. Browne withofft Temple-Bar; C. King in Westminster Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 351, [3]; 31, [1]","ESTC T154313; ECCO CW0125404704",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,25980,"The Historical Register, containing an impartial relation of all transactions, ... With a chronological diary ... Number LXXIII. Being the first for the year 1734. To be continu'd every quarter.",[Anonymous],,"Printed and sold by S. Nevill. Sold also by E. Nutt, R. Gosling, D. Browne, and J. Stagg",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 88, 8","ESTC N51711",,,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,25999,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XIX. For the year 1734.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Freet-Street, D. Browne withofft Temple-Bar; C. King in Westminster Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 351, [3]; 31, [1]","ESTC T154313; ECCO CW0125404704",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,26001,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XX. For the year 1735.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar; C. King in Westminster Hall, an at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"[2], 327, [3]; 55, [1]","ESTC T154314; ECCO CW0125645277; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5r; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.a0001882752",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,26001,"The historical Register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XX. For the year 1735.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar; C. King in Westminster Hall, an at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"[2], 327, [3]; 55, [1]","ESTC T154314; ECCO CW0125645277; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxja5r; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.a0001882752",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Bookseller,25969,"The historical register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XXI. For the year 1736.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar; C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"[6], 327, [1]; 60","ESTC T154315; ECCO CW0125405574",,1,,,"Annual Periodical",
7475,"Samuel Neville",M,"Old Bailey, near Ludgate",London,1717,1736,Printer,25969,"The historical register, containing an impartial relation of all transactions, Foreign and Domestick. With a chronological diary of all The remarkable Occurrences, viz. Births, Marriages, Deaths, Removals, Promotions, &c. that happen'd in this Year: Together with the Characters and Parentage of Persons deceas'd, of eminent Rank. Volume XXI. For the year 1736.",[Anonymous],,"Printed and sold by S. Nevill in the Old Baily, near Ludgate, where compleat Sets and single Parts may be had, at 1 s. each Register. Sold also by E. Nutt at the Royal Exchange, R. Gosling in Fleet-Street, D. Browne without Temple-Bar; C. King in Westminster-Hall, and at the Sun Fire-Office behind the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"[6], 327, [1]; 60","ESTC T154315; ECCO CW0125405574",,1,,,"Annual Periodical",
