"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7640,"The busie body, a comedy. Written by Mrs. Susanna Centlivre.","Mrs. Susanna Centlivre",,"Printed for J. Robinson, T. Caslon, S. Crowder and Co. H. Woodgate and S. Brookes, and T. Lownds.",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,1,70,"ESTC T167335; ECCO CW3313906084",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,3476,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining. In prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs Elizabeth Rowe.",,"printed for R. Baldwin, J. Richardson, S. Crowder and Co. P. Davey and B. Law, T. Caslon and T. Field",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,"xix, 292","ESTC T134485; ECCO CW3314267014; Google Books https://books.google.ca/books?id=mkxuaB_MSzEC&lpg=PR1&ots=gXYi3HxBB5&dq=Friendship%20in%20death%3A%20in%20twenty%20letters%20from%20the%20dead%20to%20the%20living%20richardson&pg=PR1#v=onepage&q&f=false",,,,,Essays,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,9897,"The Busy Body.","Mrs. Centlivre",,"printed for J. Knapton, C. Hitch and L. Hawes, J. and R. Tonson, S. Crowder and Co. W. Bathoe, T. Lownds, T. Caslon, and G. Kearsly. 1761.",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,3,63,"ECCO CW112830684",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,10867,"The history of Greece: by way of question and answer, in three parts.",[Anonymous],,"Printed for C. Hitch and L. Hawes, H. Woodfall, J. Rivington, J. Newbery, R. Baldwin, W. Johnston, J. Richardson, S. Crowder and Co., B. Law and Co., T. Caslon, R. Withy, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1761,Unknown,18,,,1,219,"Osborne Collection of Early Children's Books u2222601; ECCO CW101531976",,,,,"Juvenile Literature","BM, v. 91, col. 249; Osborne catalogue, II:784"
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7664,"The Works of the Celebrated Mrs. Centlivre. In three volumes. Containing, Perjur'd Husband. Beaux's Duel. Gamester. Basset Table. Love at a Venture. Love's Contrivance. Busy Body. Marplot in Lisbon. Platonic Lady. Perplex'd Lovers. Cruel Gift. Wonder, a Woman Keeps a Secret. Man's Bewitch'd. Gotham Election. Wife Well Managed. A Bickerstaff's Burying. Bold Stroke for a Wife. Artifice. Stolen Heiress. With a New Account of her Life.","Mrs. Centlivre",,"Printed for J. Knapton, C. Hitch and L. Hawes, J. and R. Tonson, S. Crowder and Co. W. Bathoe, T. Lownds, T. Caslon, and G. Kearsly.",no,London,GB,51.5085300,-0.1257400,1761,Unknown,,,,3,"I xii, 376; II 371; III 380","ESTC T52796; Chawton House Library 4421",,,,,Drama,"CHL 4421"
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,4452,"The art of cookery, made plain and easy; which far exceeds anything of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and Littlecorner-Dishes for a great Table V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. Tomake Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad-Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The eighth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, B. Law, and A. Hamilton",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The eighth edition.",1,"[2],vi,[24],384,[24]","ESTC T103507; ECCO CW3309290250",,5,,,Domestic,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,14621,"A dictionary, English-Latin, and Latin-English; containing all things necessary for the translating of either language into the other. To which end many things that were erroneous, are rectified, many superfluities retrenched, and very many defects supplied. And all suited to the meanest capacities, in a plainer method than heretofore; being for ease reduced into an alphabetical order, and explained in the mother tongue. And towards the compleating the English part (which hath been long desired) here are added thousands of words, phrases, proverbs, proper names, and many other useful things mentioned in the preface to the work. The seventeenth edition, with large additions. By Elisha Coles, late of Magdalen-College, Oxon.","By Elisha Coles, late of Magdalen-College, Oxon.",,"Printed for A .Wilde, T. Osborne, J. Bonwicke, E. Ballard, J. Worrall, J. and T. Pote, J. Fuller, B. Barker, C. Bathurt, H. Woodfall, T. Waller, J. Beecroft, J. Rivington, B. Dod, J. Hinton, W. Strahan, R. Baldwin, L. Hawes, W. Clarke, and R. Collins, R. Horifield, W. Johnston, T. Caslon, S. Crowder, T. Longman, P. Stevens, G. Keith, B. Law, T. Field, C. Rivington, E. Dilly, A. and C. Corbett, J. Fuller, Jun. J. Wilkie, C. and R. Ware, Z. Stuart, G. Kearsley, J. Waugh, J. Coote, T. Lownds, G. napp, A. Shuckburgh, J. Hinxman, M. Richardson, and B. Collins",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"The seventeenth edition, with large additions.",1,1004,"ECCO CW3315888515; ESTC T132560",,,,,Education,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7648,"A bold stroke for a wife. A comedy. As it is acted at the Theatres-Royal, in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Cent-Livre.","Mrs. Susanna Centlivre",,"London: Printed for T. Lownds, in Fleet-Street; T. Caslon, facing Stationers-Hall; W. Nicoll, in St. Paul's Church-Yard; and S. Bladon, in Pater-noster-Row.",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,,1,389,"ESTC T22949; ECCO CB3332920582",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,4457,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The ninth edition.","By a lady.",,"printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,"vi, [24], 384, [24]","ESTC N29940; Google Books https://books.google.ca/books?id=L51gAAAAcAAJ&",,,,,Domestic,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,4475,"The art of cookery, made plain and easy; Which far exceeds any thing of the kind yet published. Containing, I. How to roast and boil to perfection every thing necessary to be sent up to table. II. Of made-dishes. III. How expensive a French cook's sauce is. IV. To make a number of pretty little dishes for a supper or side-dish, and little corner-dishes for a great table. V. To dress fish. VI. Of soops and broths. VII. Of puddings. VIII. Of pies. IX. For a lent dinner; a number of good dishes, which you may make use of at any other time. X. Directions to prepare proper food for the sick. XI. For captains of ships; how to make all useful things for a voyage; and setting out a table on board a ship. XII. Of hogs-puddings, sausages, &c. XIII. To pot and make hams, &c. XIV. Of pickling. XV. Of making cakes, &c. XVI. Of cheese-cakes, creams, jellies, whip-syllabubs, &c. XVII. Of made wines, brewing, French bread, muffins, &c. XVIII. Jarring cherries and preserves, &c. XIX. To make anchovies, vermicella, catchup, vinegar, and to keep artichokes, french beans, &c. XX. Of distilling. XXI. How to market; the seasons of the year for butchers meat, poultry, fish, herbs, roots, and fruit. XXII. A certain cure for the bite of a mad dog. By Dr. Mead. XXIII. A receipt to keep clear from buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The ninth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The ninth edition.",1,"vi, [24], 384, [24]","ESTC N14720; ECCO CB130794567",,5,,,Domestic,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,4474,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty Little-Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and for setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index to this and all the octavo editions. Never before published. By lady. The ninth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The ninth edition.",1,"[2], vi, [24], 336, 48, [24]","ESTC N14611; Google Books https://books.google.ca/books?id=L51gAAAAcAAJ&",,,,,Domestic,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7693,"The busy body, a comedy. As it is now acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, W. Bathoe, and S. Bladon",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,17,10,,1,"70, [2]","ESTC N15301; Folger Shakespeare Library PR3339.C6B8 1765 Cage",,,,,Drama,"Folger PR3339.C6B8 1765 Cage"
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7642,"The wonder: a woman keeps a secret. A comedy. As it is now acted at the Theatres-Royal in Drury-Lane and Covent-Garden. Written by Mrs. Cent Livre. The sixth edition.","Written by Mrs. Cent Livre.",,"Printed for T. Lowndes, W. Bathoe, T. Caslon and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The sixth edition.",1,71,"ESTC T26848; ECCO CW114480047",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,5578,"The young lady's inrtoduction [sic] to natural history; containing an account of the atmosphere, light and gravity, of the terraqueous globe; ... Extracted from the writings of the most eminent authors, ... By the editor of The young lady's geography.","By the Editor of The young lady's geography.",,"printed for S. Bladon; and T. Caslon",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,"[12], 287, [1]","ESTC T131871; ECCO CW107298660",,,,,"Science/Natural History/Medicine",
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,4449,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. A new edition.","By a lady.",,"printed for A. Millar, R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,1,"[2], vi, [24], 384, [24]","ESTC T103511; ECCO CW108407489",,5,,,Domestic,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Bookseller,6151,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Collyer in Plough Court, Fetter Lane; and sold by J Dodsley in Pall-mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Lidgate street",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,"The ninth edition.",1,"[2],xxiv,259,[5]","ESTC T132983; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018445515; ECCO CW0111722621",,,,,Religion/Biblical,"BL 1507/803."
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,3634,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. In two volumes. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for J. Rivington, W. Strahan, R. Baldwin, W. Johnston T. Caslon, B. Law, W. Nicoll, and J. Johnson",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,17,,,2,"I 273; II 312","ESTC N3295; Google Books https://books.google.ca/books?id=6n9MAAAAcAAJ; https://books.google.ca/books?id=-n9MAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/24304331; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018569205",,,,,Essays,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,3585,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late Pious and Ingenious Mrs Rowe. Reviewed and published at her request, by I. Watts, D. D. The eighth edition.","By the late Pious and Ingenious Mrs Rowe.",,"Printed for J. and F. Rivington, J. Buckland, T. Caslon, T. Longman, T. Field, and E. and C. Dilly",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"The eighth edition.",1,156,"ESTC T164981; ECCO CW0123234239",,1,,,Religion/Biblical,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7716,"The wonder! A woman keeps a secret. A comedy. As it is now acted at the Theatres-Royal in Drury-Lane and Covent-Garden. Written by Mrs. Cent Livre. The seventh edition.","Written by Mrs. Cent Livre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, and W. Griffin",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"The seventh edition.",1,"71, [1]","ESTC N24976",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Bookseller,6410,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The tenth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,18,,"The tenth edition.",1,"[2],xxiv,259,[5]","ESTC T93826; ECCO CW111719670; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100142143",,,,,Religion/Biblical,"CHL 3168 ; BL 11529.de.10."
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7658,"The busy body, a comedy. As it is now acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, W. Griffin, and S. Bladon",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,1,"70, [2]","ESTC T26883",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7692,"Bold stroke for a wife. A comedy. As it is acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Cent-Livre.","Written by Mrs. Susanna Cent-Livre.",,"Printed for T. Lownds, in Fleet-street; T. Caslon, facing Stationers-Hall; W. Nicoll, in St. Paul's Church-yard, and S. Bladon, Pater-noster-Row",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,1,"71, [1]","ESTC N43605; ECCO CB127906441",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Bookseller,6316,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T125320; ECCO CW111719960",,,,,Religion/Biblical,"BL 11529.f.28."
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,6493,"Letters from Felicia to Charlotte; containing a series of the most interesting events, interspersed with moral reflections; chiefly tending to prove that the seeds of virtue are implanted in the mind of every reasonable being. The fourth edition. Corrected and improved. In two volumes.",[Anonymous],,"Printed for J. Rivington, T. Caslon, J. Johnson, J Payne, and W. Goldsmith",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,16,,"The fourth edition. Corrected and improved.",2,"I 310; II 314","ESTC N3663; University of Pennsylvania http://hdl.library.upenn.edu/1017/d/print/992004303503681",,,,,Fiction,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,3490,"Friendship in death; in twenty letters from the dead to the living. To which are added, Letters moral and entertaining. In prose and verse: in three parts. In two volumes. ... By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for J. and F. Rivington, W. Strahan, T. Caslon, B. Law, T. Cadell, G. Robinson, E. Johnston, W. Nicoll, and J. D. Cornish.",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,2,"I 273; II 312","ESTC T83343; ECCO CW3316783461",,,,,Essays,