"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,9793,"A Series of Genuine Letters Between Henry and Frances.",[Anonymous],,"Printed for W. Johnston, in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1757,Duodecimo,,,,2,"I xxiv, xv, 296; II 346","ECCO CW3311112071; ESTC T117316; British Library 1086.b.13.",,,,,Fiction,"BL 1086.b.13."
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,13457,"A series of genuine letters between Henry and Frances. The second edition, revised, corrected, enlarged, and improved, by the authors.",[Anonymous],,"Printed by S. Powell, in Crane-lane, for the authors.",yes,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,0,0,"The second edition, revised, corrected, enlarged, and improved",2,"I xlvii, 359; II 411","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001654176",0,0,0.0,,Fiction,"BL 12653.a.1"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,13451,"A series of genuine letters between Henry and Frances. The second edition, revised, corrected, enlarged, and improved, by the authors.",[Anonymous],,"Printed for W. Johnston in Ludgate Street.",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,"The second edition, revised, corrected, enlarged, and improved, by the authors.",2,"I xlvii, 359; II 411","British Library 12604.bbb.25.",,,,,Fiction,"BL 12604.bbb.25."
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3123,"Amana. A dramatic poem. By a lady.","By a lady ; Eliza Griffith [end of dedication]",,"printed by T. Harrison; for W. Johnston in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1764,Quarto,,,,1,"xii, 54","ESTC T21796; Google Books https://books.google.ca/books?vid=np4NAAAAQAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024390",,,,,Poetry,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3118,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a lady.","By a Lady",,"Printed for W. Johnston in Ludgate-Street; J. Dodsley in Pall-Mall; and T. Davies in Russel-Street.",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,106,"ESTC T1545; Chawton House Library 810",,,,,Drama,"CHL 810"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,8268,"A Series of genuine letters between Henry and Frances. Volume III / Volume IV",[Anonymous],,"Printed for W. Johnston, in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"III 280; IV 288","Chawton House Library 3081; British Library 12653.a.1",,,,,"Fiction Novel","CHL 3081; BL 12653.a.1"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3100,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for A. Leathley, P. Wilson, J. Exshaw, E. Watts, W. Sleater, J. Hoey, Jun. J. Potts, S. Watson, J. Williams, and Mess. O. Adams, and T. Ryder.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,78,"ESTC N3382; ECCO CW107695874",,,,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3116,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,,1,84,"ESTC T1542; Chawton House Library 811",,1,6.0,,Drama,"CHL 811"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,9968,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden. The Second Edition, Corrected.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The Second Edition, Corrected.",1,84,"ECCO CW111696950; ESTC T1542",,1,6.0,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,9970,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden. The Third Edition.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The Third Edition.",1,"[4],78,[2]","ECCO CW112468250; ESTC T1540",,1,6.0,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,8267,"A Series of genuine letters between Henry and Frances. The Third Edition, revised, corrected, enlarged, and improved, by the authors.","By the authors.",,"Printed for W. Johnston, in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The Third Edition",2,"I xliv, 268; II 298","Chawton House Library 3081",,,,,"Fiction Novel","CHL 3081; BL 12653.a.1"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3103,"The School for Rakes: A Comedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleator, J. Williams, W. Colles, C. Ingham, and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,84,"ESTC T119150; ECCO CW111817632",,,,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3119,"The School for Rakes: A Comedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for T. Becket and P. A. De Hondt, in the Strand.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,105,"ESTC T2095; Chawton House Library 832",,1,6.0,,Drama,"CHL 832"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,9975,"The School for Rakes: A Comedy. As it is Performed at the Theatre-Royal in Drury-Lane. The Second Edition.",[Anonymous],,"Printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,"The Second Edition.",1,"[2],ii,[6],92,[2]","ECCO CW111813858; ESTC T100613",,1,6.0,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,9976,"The School for Rakes: A Comedy. As it is Performed at the Theatre-Royal in Drury-Lane. The Third Edition.",[Anonymous],,"Printed for T. Becket and P. A. De Hondt, in the Strand",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,"The Third Edition.",1,105,"ECCO CW113123082; ESTC T9609",,1,6.0,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,13455,"A Series of genuine letters between Henry and Frances. The Third Edition, revised, corrected, enlarged, and improved, by the authors.","By the authors.",,"Printed in the year MDCCLXX.",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,0,0,"The Third Edition, revised, corrected, enlarged, and improved, by the authors.",4,"I  ; II 288; III 258; IV 259","British Library 1607/437.",0,0,0.0,,"Fiction Novel","BL 1607/437."
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,8043,"A Series of Genuine Letters, Between Henry and Frances. Volume V / Volume VI.",[Anonymous],,"W. Johnston in Ludgate-street",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,2,"V iii, 280; VI 288","The English Novel 1770-1829 1770: 31; Chawton House Library 3081",,6,,,Fiction,"CHL 3081; V S.727.d.76.35- [vols. 1-2, 1767 edn., vols. 3-4, 1772 edn.]; ESTC t154222"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Translator,5780,"Memoirs, anecdotes, and characters of the Court of Lewis XIV. Translated from Les Souvenirs, or, Recollections of Madame de Caylus, niece to Madame de Maintenon: by the translator of the life and writings of Ninon de l'Enclos. In two volumes.","By the translator of the life and writings of Ninon de l'Enclos",,"Printed for the editor; and sold by J. Dodsley, Pallmall; J. Murray, opposite St. Dunstan's Church, Fleet-Street; and Richardson and Urquhart, at the Royal Exchange.",yes,London,GB,51.5085300,-0.1257400,1770,Octavo,,,,2,"I viii, 183; II 190","ESTC T110524; British Library 10662.b.27.",,,,,Memoirs,"BL 10662.b.27."
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3141,"The School for Rakes: a Comedy. As it is performed at the Theatre-Royal, in Drury-Lane.",[Anonymous],,"Dublin: Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleater, J. Williams, W. Colles, C. Incham and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,84,"ESTC N21580; ECCO CW106656856",,,,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3126,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith. In three volumes.","Mrs Griffith",,"printed for T. Davies, in Russel-Street, Covent-Garden ; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,3,"I xv, 272; II 296; III 308","ESTC T71307; The English Novel 1770-1829 1771: 41",,7,6.0,,"Fiction Novel","BL 12614.cc.7; EM 335: 3; ESTC t071307"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Translator,8480,"The Shipwreck and Adventures of Monsieur Pierre Viaud, A Native of Bourdeaux, and Captain of a Ship. Translated from the French, by Mrs. Griffith.","Translated from the French, by Mrs. Griffith",,"printed for T. Davies, in Russel-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1771,Octavo,21,,,1,"xii, 276","ESTC T138378; The English Novel 1770-1829 B: 2; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001271280",,4,,,Travel/Tourism/Topography,"C 7508.c.4; EM 5: 3; ESTC t138378 (BI BL, D, O &c.; NA CSmH, DLC, ICN, MH-H, PU &c.)"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Translator,8481,"The Shipwreck and Adventures of Monsieur Pierre Viaud, A Native of Bourdeaux, and Captain of a Ship. Translated from the French, by Mrs. Griffith.","Translated from the French, by Mrs. Griffith",,"Printed for James Williams, at No. 5, Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,1,"viii, 207","ESTC T119521; The English Novel 1770-1829 B: 2; ECCO CW0112930031",,,,,Travel/Tourism/Topography,"EM 4853: 20; ESTC t119521"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3089,"A wife in the right: a comedy. By Mrs. Griffith.","By Mrs. Griffith.",,"printed for the author, and sold by Mess. E. and C. Dilly, in the Poultry, J. Robson, New Bond-Street, and J. Walter, at Charing Cross",yes,London,GB,51.5085300,-0.1257400,1772,Octavo,,,,1,89,"ESTC T126392; Google Books https://books.google.ca/books?id=SxlWAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001022272",,,,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3148,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith. In three volumes. The second edition.","by Mrs. Griffith",,"Printed for T. Davies in Russel-Street, Covent-garden; and T. Cadell, in the Strand.",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The second edition.",3,,"ESTC N17659; The English Novel 1770-1829 1771: 41",,,,,"Fiction Novel","ESTC n017659"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Translator,8058,"The fatal effects of inconstancy; or letters of the Marchioness de Syrcé, the Count de Mirbelle, and others. Translated from the French.",[Anonymous],,"printed for J. Bew, No. 28, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1774,Duodecimo,,,,2,"I xiv, 270; II 233","The English Novel 1770-1829 1774: 25; ESTC T140062",,5,,,Fiction,"BL Cup.403.z.45; EM 6466: 1; ESTC t140062 (NA PU)"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3129,"The delicate distress: a novel. In letters. In two volumes. By Frances.","By Frances.",Frances,"printed for T. Walker, in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,,2,"I vi, 177; II 158","ESTC N6231; WorldCat http://www.worldcat.org/oclc/16105493",,,,,"Fiction Novel",
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3085,"The morality of Shakespeare's drama illustrated. By Mrs. Griffith.","By Mrs. Griffith.",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,"xiii, 528","ESTC T127561; Google Books https://books.google.ca/books?id=oyfJeQVe4QoC; ECCO CW112691834",,,,,"Art/Literary/Cultural Criticism",
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Translator,13450,"The memoirs of Ninon de L'Enclos: with her letters to Monsr. de St. Evremond, and to the Marquis de Sevigne. Collected and translated from the French, by a lady. In two volumes.","By a lady.",,"Printed for J. Dodsley, in Pall-Mall; J. Wilkie, St. Paul's Church Yard; and E. Johnston, Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,2,"I xii, 274; II 247","British Library 10909.bbb.24.",,,,,Biography,"BL 10909.bbb.24."
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3088,"The story of Lady Juliana Harley, a novel. In letters. By Mrs. Griffith. In two volumes.","By Mrs Griffith.",,"printed for S. Price, B. Corcoran, W. Sleater, W. Whitestone, R. Cross, W. Watson, J. Hoey, J. Potts, F. Smith, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, E. Cross, R. Moncriefff[sic], G. Burnett, M. Mills, W. Spotswood, G. Bonham, J. Mehain, S. Colbert, J. Beatty, C. Talbot, and J. Exshaw.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I iv,124; II 134","ESTC T107620; The English Novel 1770-1829 1776: 11; ECCO CW0111795895; ECCO CW0111796024",,,,,"Fiction Novel","EM 3558: 7; ESTC t107620"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3090,"The story of Lady Juliana Harley. A novel. In letters. By Mrs. Griffith.","By Mrs Griffith",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,2,"I 259; II 270","ESTC T66937; The English Novel 1770-1829 1776: 11",,5,,,"Fiction Novel","CHL 5518; BL 12612.e.6; EM 231: 4; ESTC t066937 (BI O; NA CSmH, CU-A, IU, &c..; EA Pm)"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Editor,12161,"A Collection of Novels, Selected and Revised by Mrs. Griffith.","Selected and Revised by Mrs. Griffith; Vol. 1: By Monsieur De Segrais; Written by Mrs. Behn; Vol. 2: By the editor; Written by Mrs. Haywood; Vol. 3: By Mrs. Behn; By Mrs. Aubin; By the editor",,"Printed for G. Kearsly, at No. 46, in Fleet-Street; and the other Proprietors.",no,London,GB,51.5085300,-0.1257400,1777,Unknown,,,,3,"I 278; II 267; III","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688428; British Library 12614.cc.14.",,,,,"Fiction Novel","BL 12614.cc.14."
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3099,"The morality of Shakespeare's drama illustrated. In two volumes. By Mrs. Griffith.","By Mrs. Griffith.",,"printed for J. Beatty, Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I xiv, 298; II v, 307","ESTC T126004; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688429; ECCO CW113567706; ECCO CW114355759",,,,,"Art/Literary/Cultural Criticism",
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Translator,6006,"The princess of Cleves. An historical novel. Translated from the French.",[Anonymous],,"printed for J. Wilkie",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,"viii, 255","ESTC N39504; Chawton House Library 967",,,,,"Fiction Novel","CHL 967"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,8266,"The Memoirs Of Ninon De L'Enclos: With her Letters to Mons. De St. Evremond, And To The Marquis de Sevigné. Collected and Translated from the French, By Mrs. Griffith. In Two Volumes.","By Mrs. Griffith",,"Printed For J. Beatty, No. 32, Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1778,Unknown,,,,2,,"Chawton House Library 848",,,,,Memoirs,"CHL 848"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Translator,8266,"The Memoirs Of Ninon De L'Enclos: With her Letters to Mons. De St. Evremond, And To The Marquis de Sevigné. Collected and Translated from the French, By Mrs. Griffith. In Two Volumes.","By Mrs. Griffith",,"Printed For J. Beatty, No. 32, Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1778,Unknown,,,,2,,"Chawton House Library 848",,,,,Memoirs,"CHL 848"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3140,"Amana. A dramatic poem. By a Lady.","By a Lady ; Eliza Griffith [end of dedication]",,"printed by T. Harrison; for W. Johnston in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1779,Quarto,,,,1,"xii, 54","ESTC T208132; ECCO CB126879089; WorldCat http://www.worldcat.org/oclc/931162837",,,,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,8077,"Novellettes, selected for the use of young ladies and gentlemen; written by Dr. Goldsmith, and Mrs. Griffith, &c. and illustrated by elegant engravings.","Dr. Goldsmith, and Mrs. Griffith, &c.",,"printed for Fielding and Walker, No. 20, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,"I viii, 328","The English Novel 1770-1829 1780: 17; Chawton House Library 5658",,,,,Fiction,"CHL 5658; BL RB.23.a.5917; EM 2511: 28; ESTC n005867 (NA CtY-BR, CSmH, IU, NjP &c.)"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,10535,"The Times: A Comedy. As it is Now Performing at the Theatre Royal in Drury-Lane. By Mrs. Griffith.","By Mrs. Griffith.",,"Printed for Fielding and Walker, Paternoster-row; J. Dodsley, Pall-Mall; T. Becket, Strand; and T. Davies, Russel-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,86,"ECCO CW112132094; ESTC T1544",,,,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,10534,"The Times: A Comedy. As it is Performing at the Theatre Royal in Drury-Lane. By Mrs. Griffith.","By Mrs. Griffith.",,"Printed by R. Marchbank, for the Company of Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,16,9,,1,72,"ECCO CW106492645; British Library 11778.aa.17.",,,,,Drama,"BL 11778.aa.17."
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3087,"Essays addressed to young married women.",[Anonymous],,"printed for T. Cadell, in the Strand ; and J. Robson, in New Bond-Street",no,London,GB,51.5085300,-0.1257400,1782,Octavo,,,,1,"vii, 124","ESTC T68343; ECCO CW116578960; Google Books https://books.google.ca/books?id=nOlhAAAAcAAJ",,,,,Essays,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3128,"Essays, addressed to young married women. By Mrs. Griffith.","By Mrs. Griffith.",,"printed for T. Cadell, in the Strand; and J. Robson, in New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1782,Octavo,,,,1,"vii, 124","ESTC T111110; Google Books https://books.google.ca/books?vid=VDQOAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/475544135",,,,,Essays,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,8078,"Novellettes, selected for the use of Young Ladies and Gentlemen. In Two Volumes. Written by Mrs. Griffith, Dr. Goldsmith, &c.","Written by Mrs. Griffith, Dr. Goldsmith, &c.",,"Printed for John Cash, at the King’s Arms, No. 14, Capel-Street.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,17,,,2,"iv, 223","The English Novel 1770-1829 1780: 17; ESTC T131769; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002680137; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011821952",,,,,Fiction,"EM 4686: 2; ESTC t131769; BL 1607/2005"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3096,"The delicate distress, a novel: in letters. In two volumes. By Frances.","By Frances.",Frances,"printed by Brett Smith, for the United Company of Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I vi, 168; II 168","ESTC N32594; ECCO CW112846521; CW112846689; WorldCat http://www.worldcat.org/oclc/928183084",,,,,"Fiction Novel",
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3101,"The delicate distress. A novel, in letters, by Frances. In two volumes. A new edition.","by Frances.",Frances,"printed for T. Vernor, Birchin-Lane, Cornhill",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"A new edition.",2,"I 274; II 264","ESTC T225580; Google Books https://books.google.ca/books?id=fr0_ShIUWjEC; Google Books https://books.google.ca/books?id=lqz0922fpesC; WorldCat http://www.worldcat.org/oclc/938519523",,,,,"Fiction Novel",
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3092,"Essays, addressed to young married women. By Mrs. Griffith.","By Mrs. Griffith.",,"Sold by George Draper, Jun. No. 71, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Octavo,,,,1,"vii, 124","ESTC T166761; ECCO CB127799781; WorldCat http://www.worldcat.org/oclc/795866273",,,,,Essays,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,3143,"The School for Rakes. A comedy, by Mrs. Elizabeth Griffiths. Adapted for theatrical representation, as performed at the Theatre-Royal, Drury-Lane. Regulated from the prompt-book, by permission of the Manager.","Mrs. Elizabeth Griffiths",,"Printed for, and under the direction of George Cawthorn, British Library, Strand",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,116,"ESTC T47171; ECCO CW3310567730",,,,,Drama,
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Translator,13548,"The True and Surprising Adventures, Voyages, Shipwreck & Distresses, Mons. Pierre Viaud, A French Sea-Captain, and a Native of Bourdeaux. Translated by Mrs. Griffith.","Translated by Mrs. Griffith",,"Printed & Sold by S. Fisher, No. 10 St. John's Lane, Clerkenwell, also sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Unknown,17,10,,1,"vii, 88","Houghton Library *EC8.A100.B804l v.3; Google Books https://books.google.ca/books?id=qhhsdnLL0IwC",,,,,Travel/Tourism/Topography,"Houghton *EC8.A100.B804l v.3"
176,Griffith,Elizabeth,F,1727-10-11,"Mid Glamorgan",1793-01-05,Kildare,Author,17569,"The history of the Duchess of C--. From Adela and Theodore. Written by herself. To which is added, Edwin and Angelina, a ballad.","The history of the Duchess of C--. From Adela and Theodore. Written by herself.",,"Printed by Ashbel Stoddard.",no,"Hudson, NY",US,42.2500700,-73.6318700,1803,,,,,1,107,"American Antiquarian Society 278266; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4375",,,,,Biography,