"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6792,"Eleazer Duncomb",M,"Butcher's Hall Lane, Newgate Street",London,1709,1753,Publisher,25346,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. Containing, I. His entering himself Trumpeter on board the Revenge Privateer, Capt. James Wimble, May 29, 1741. II. An Account of their Cruize; and of his being taken Prisoner by the Spaniards; with his wonderful Deliverance from Death. III. The Manner of his escaping from the Spaniards, with Capt. Robert Winter and five others. IV. How they were drove by contrary Winds on the Coast of Barbary; where they were taken Prisoners by the Moors, and the Hardships they endur'd among the Insidels. With the Manner of his Deliverance, and his Arrival safe in England after various Vicissitudes of Fortune. Written by himself. Adorn'd with copper plates","Written by himself.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane; T. Taylor, at the Meuse Back-Gate; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,,"181, [3]","ESTC T108038; ECCO CW0103220990",,,,,Biography,
6792,"Eleazer Duncomb",M,"Butcher's Hall Lane, Newgate Street",London,1709,1753,Bookseller,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
6792,"Eleazer Duncomb",M,"Butcher's Hall Lane, Newgate Street",London,1709,1753,Printer,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
6792,"Eleazer Duncomb",M,"Butcher's Hall Lane, Newgate Street",London,1709,1753,Printer,25345,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. Containing, I. His entering himself Trumpeter on board the Revenge Privateer, Capt. James Wimble, May 29, 1741. II. An Account of their Cruize; and of his being taken Prisoner by the Spaniards; with his wonderful Deliverance from Death. III. The Manner of his escaping from the Spaniards, with Capt. Robert Winter and five others. IV. How they were drove by contrary Winds on the Coast of Barbary; where they were taken Prisoners by the Moors, and the Hardships they endur'd among the Insidels. With the Manner of his Deliverance, and his Arrival safe in England after various Vicissitudes of Fortune. Written by himself. Adorn'd with copper plates","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; E. Cook; and by the persons who sell news",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"181, [1]","ESTC N19823",,,,,Biography,
6792,"Eleazer Duncomb",M,"Butcher's Hall Lane, Newgate Street",London,1709,1753,Printer,25345,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. Containing, I. His entering himself Trumpeter on board the Revenge Privateer, Capt. James Wimble, May 29, 1741. II. An Account of their Cruize; and of his being taken Prisoner by the Spaniards; with his wonderful Deliverance from Death. III. The Manner of his escaping from the Spaniards, with Capt. Robert Winter and five others. IV. How they were drove by contrary Winds on the Coast of Barbary; where they were taken Prisoners by the Moors, and the Hardships they endur'd among the Insidels. With the Manner of his Deliverance, and his Arrival safe in England after various Vicissitudes of Fortune. Written by himself. Adorn'd with copper plates","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; E. Cook; and by the persons who sell news",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"181, [1]","ESTC N19823",,,,,Biography,
6792,"Eleazer Duncomb",M,"Butcher's Hall Lane, Newgate Street",London,1709,1753,Bookseller,25011,"St. Patrick for Ireland. A tragi-comedy. First Acted By His Majesty's Company of Comedians, in the Year 1639. Written by James Shirley, Esq; To which is prefix'd, An Account of the Author, and his Works: And an abstract of The life of St. patrick, Collected from the best Historians.",[Anonymous],,"Dublin printed: London reprinted; and sold by W. Reeve, in Fleet-Street; A. Dodd, in the Strand; D. Job, in King's-Street, Covent-Garden; E. Duncomb, in Butcherhall-Lane, Newgate-Street; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,72,"ESTC T48536; ECCO CW0114477509",,,6.0,,Drama,
6792,"Eleazer Duncomb",M,"Butcher's Hall Lane, Newgate Street",London,1709,1753,Bookseller,25729,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. ... Written by himself. Adorn'd with copper plates.","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; and E. Cook",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,"181, [3]  3 plates","ESTC N3612",,,,,Biography,
6792,"Eleazer Duncomb",M,"Butcher's Hall Lane, Newgate Street",London,1709,1753,Printer,25729,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. ... Written by himself. Adorn'd with copper plates.","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; and E. Cook",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,"181, [3]  3 plates","ESTC N3612",,,,,Biography,
