"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1067,Ross,Ann,F,,,,,Author,1889,"The cottagers; a comic opera. In two acts. By Miss A. Ross, (aged fifteen years) Daughter of Mrs. Brown, of the Theatre-Royal, Covent-Garden.","By Miss A. Ross",,"printed for the author; and sold by all booksellers in Great-Britain and Ireland",yes,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"vii, 61","ESTC T118149; ECCO CW111062889; WorldCat http://www.worldcat.org/oclc/228753836",,,,,Drama,
1067,Ross,Ann,F,,,,,Author,1888,"The cottagers; a comic opera. In two acts. By Miss A. Ross, (aged fifteen years) Daughter of Mrs. Brown, of the Theatre-Royal, Covent-Garden. The Second Edition.","By Miss A. Ross, (aged fifteen years) Daughter of Mrs. Brown",,"printed for the author; and sold by all booksellers in Great-Britain and Ireland",yes,London,GB,51.5085300,-0.1257400,1788,Octavo,,,"The Second Edition.",2,"vii, 61","ESTC T118150; ECCO CW114602615; WorldCat http://www.worldcat.org/oclc/877560100",,,,,Drama,
1067,Ross,Ann,F,,,,,Author,1887,"The cottagers; a comic opera. In two acts. By Miss A. Ross, (aged fifteen years) Daughter of Mrs. Brown, of the Theatre-Royal, Covent-Garden. The Third Edition.","By Miss A. Ross, (aged fifteen years), daughter of Mrs. Brown",,"printed for the author; and sold by all booksellers in Great-Britain and Ireland",yes,London,GB,51.5085300,-0.1257400,1788,Octavo,,,"The Third Edition.",2,"vii, 61","ESTC T118151; Google Books https://books.google.ca/books?vid=iQsOAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/877560102",,,,,Drama,
1067,Ross,Ann,F,,,,,Author,6630,"Poems on several occasions. By A. Ross.","By A. Ross.",,"printed by A. Duncan and R. Chapman",no,Glasgow,GB,55.8651500,-4.2576300,1791,Octavo,,,,1,"[2], 61, [1]","ESTC T126543; ECCO CW114782161",,,,,Poetry,
1067,Ross,Ann,F,,,,,Author,6644,"Poems on several occasions. By A. Ross. Second edition.","By A. Ross.",,"Printed by A. Duncan and R. Chapman",no,Glasgow,GB,55.8651500,-4.2576300,1791,Octavo,,,"Second edition.",1,64,"ESTC T178588; ECCO CB127976628",,,,,Poetry,
1067,Ross,Ann,F,,,,,Author,6686,"Robin Redbreast's address to certain ladies. A song. By Miss A. Ross: Glasgow. II. The mouse's petition. III. The passionate shepherd to his love. By Christopher Marlow. IV. The nymph's reply. By Sir Walter Raleigh.","By Miss A. Ross",,"printed for and sold by Brash & Reid",no,Glasgow,GB,55.8651500,-4.2576300,1796,Octavo,,,,1,8,"ESTC T45173",,,,,Poetry,
1067,Ross,Ann,F,,,,,Author,6627,"Robin redbreast's address to certain ladies: a song. By Miss A. Ross, Glasgow. II. The mouse's petition. III. The passionate shepherd to his love. By Christopher Marlow. IV. The nymph's reply. By Sir Walter Raleigh.","By Miss A. Ross",,"printed for and sold by Brash & Reid",no,Glasgow,GB,55.8651500,-4.2576300,1796,Octavo,,,,1,8,"ESTC T131010",,,,,"Poetry Collection",
1067,Ross,Ann,F,,,,,Author,2125,"A collection of poems. By Anne Ross. The third edition, revised and corrected.","By Anne Ross",,"Printed by R. Chapman",no,Glasgow,GB,55.8651500,-4.2576300,1798,Octavo,20,12,"The third edition, revised and corrected.",1,"[ii], 103","ESTC T185067; Jackson Bibliography 15575; ECCO CB0131073680",,,,,Poetry,"CUL 7720.d.613"
