"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,10704,"Lovers' Vows. A Play, in Five Acts. Performing at the Theatre Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald.","Kotzebue (August von)",,"Printed for G. G and J. Robinson, Pater-noster-row.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,100,"ECCO CB0127268986; ECCO CB3327268986",,2,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12810,"Lovers' Vows. A play, in five acts. Performing at the Theatre Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald. Eighth edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed for G. G. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"Eighth edition.",1,"[2], iv, [2], 90, [2]","ESTC N11648",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12808,"Lovers' Vows. A play, in five acts. Performing at the Theatre Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald. Fifth Edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed for G. G. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"Fifth edition.",1,"[2], iv, [2], 90, [2]","ESTC N11646",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12807,"Lovers' Vows. A play, in five acts. Performing at the Theatre Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald. Fourth Edition.","By Mrs. Inchbald",,"Printed for G. G. and J. Robinson",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"Fourth edition.",1,"[2], iv, [2], 90, [2]","ESTC N11644",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,10703,"Lovers' Vows. A Play, in Five Acts. Performing at the Theatre Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald. Second Edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed for G.G. and J. Robinson, Pater-noster-row.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"Second Edition",1,"[2], iv, [2], 90, [2]","ECCO CW3313058276; ESTC N11643",,2,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12817,"Lovers' Vows. A play, in five acts. Performing at the Theatre Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald. Seventh Edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed for G. G. and J. Robinson, Pater-Noster-Row.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"Seventh edition.",1,"[2], iv, [2], 90, [2]","ESTC T60519; ECCO CW3315147230",,2,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12809,"Lovers' Vows. A play, in five acts. Performing at the Theatre Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald. Sixth Edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed for G. G. and J. Robinson, Pater-Noster-Row.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"Sixth edition.",1,"[2], iv, [2], 90, [2]","ESTC N11647; ECCO CB3327138793",,2,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,10705,"Lovers' Vows. A play, in five acts. Performing at the Theatre Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald. Third edition.","From the German of Kotzbue. By Mrs. Inchbald.",,"Printed for G.G. J. and J. Robinson, Pater-Noster-Row.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"Third edition.",1,99,"ECCO CW113256439; ESTC T135723",,2,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12813,"Lovers' Vows: a play, in five acts, performing at the Theatre-Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed by Thomas Burnside",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"[4], 55, [1]","ESTC N19392",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,8283,"The natural son; a play, in five acts, by Augustus Von Kotzebue, Poet Laureat and Director of the Imperial Theatre at Vienna. Being the original of Lovers' Vows, now performing with universal applause, at the Theatre-Royal, Covent-Garden. Translated from the German by Anne Plumptre, (Author of the Rector's Son, Antoinette, &c.) Who has prefixed a Preface, Explaining the Alterations in the Representation; and has also annexed a Life of Kotzebue.","by Augustus Von Kotzebue, Poet Laureat and Director of the Imperial Theatre at Vienna. Translated from the German by Anne Plumptre, (Author of the Rector's Son, Antoinette, &c.)",,"Dublin: printed by H. Fitzpatrick, 2, Ormond-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1798,Unknown,,,,1,,"Chawton House Library 11114; ECCO CW3313534111",,,,,Drama,"CHL 11114"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,13827,"La-Peyrouse, a drama, in two acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.",,"printed by H. Colbert. 136, Chapel-street.",no,Dublin,IE,53.3330600,-6.2488900,1799,Unknown,17,10,,1,36,"Houghton Library Gen *EC8 P7372 799lb",,,,,Drama,"Houghton Gen *EC8 P7372 799lb"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12815,"Lovers' Vows, a play, in five acts, performing at the Theatres-Royal, Convent-Garden, and Crow-Street. From the German of Kotzebue. By Mrs. Inchbald.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed by Thomas Burnside, No. 10, [Lower] Liffey-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,"58, [2]","ESTC T170274; ECCO CB3327378838",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12812,"Lovers' Vows. A play in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue. By Mrs. Inchbald. The tenth edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed by S. Hamilton, for G. G. and J. Robinson.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The tenth edition.",1,"[2], iv, [2], 90, [2]","ESTC N11652",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12814,"Lovers' Vows. A play in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue: by Mrs. Inchbald. The Eleventh Edition.","From the German of Kotzebue: by Mrs. Inchbald.",,"Printed by S. Hamilton, Falcon-Court, Fleet-Street; for G. G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The eleventh edition.",1,"93, [3]","ESTC N33880; ECCO CB3327139049",,2,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12816,"Lovers' Vows. A play in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue: by Mrs. Inchbald. The Twelfth Edition.","From the German of Kotzebue: by Mrs. Inchbald.",,"Printed by S. Hamilton, Falcon-Court, Fleet-Street; for G. G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The twelfth edition.",1,"93, [3]","ESTC T177277; ECCO CW3314083407",,2,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,12811,"Lovers' Vows: a Play, in Five Acts, performing at the Theatre-Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed by A. Edwards, J. Haly, M. Harris, and J. Connor, Booksellers.",no,Cork,IE,51.8979700,-8.4706100,1799,Duodecimo,,,,1,"[4], 55, [1]","ESTC N11650; ECCO CW3306661408",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,13832,"Pizarro. The Spaniards in Peru; or, the death of Rolla. A Tragedy, in five acts: by August Von Kotzebue. The original of the play performing at the Theatre Royal Drury Lane, under the title of Pizarro. Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c. Fifth edition, revised.","Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street, R.H. Westley, Strand; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,12,"Fifth edition, revised.",1,"vi, 93","Houghton Library *GC8 K8498 Eg799pe",,2,6.0,,Drama,"Houghton *GC8 K8498 Eg799pe"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,8428,"The Force of Calumny. A Play, in five acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays",,"printed by William Porter, Grafton-Street, and Nicholas Kelly, George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,107,"Chawton House Library 3468; ESTC T118471; ECCO CW0113560754",,,,,Drama,"CHL 3468"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,13826,"The Force of Calumny. A Play, in five acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays",,"printed for R. Phillips, No. 71, St. Paul's Church-yar. Sold by H.D. Symonds, and T. Hurst, Paternoster-Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,20,12,,1,108,"Houghton Library *EC8 P7372 799f",,2,6.0,,Drama,"Houghton *EC8 P7372 799f"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,13829,"The horse and the widow, a farce, as performed with universal applause at the Theatre-royal, Covent Garden. Altered from the German of F. von Kotzebue, and adapted to the English stage by Thomas Dibdin, Author of the Jew and the Doctor; Five Thousand a year; Mouth of the Nile, Alterations and Additions in the Birth Day, &c. &c.","Altered from the German of F. von Kotzebue, and adapted to the English stage by Thomas Dibdin, Author of the Jew and the Doctor; Five Thousand a year; Mouth of the Nile, Alterations and Additions in the Birth Day, &c. &c.",,"printed for J. Barker, Dramatic Repository, Great Russell-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,14,,1,,"Houghton Library Gen *EC8 D5446 799h",,1,,,Drama,"Houghton Gen *EC8 D5446 799h"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,13833,"The Spaniards in Peru; or, the death of Rolla. A Tragedy, in five acts: by August Von Kotzebue. Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.","Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Broadside,20,12,,1,"vi, 93","Houghton Library *GC8 K8498 Eg799pe",,2,6.0,,Drama,"Houghton *GC8 K8498 Eg799p"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,13834,"The Virgin of the Sun. A Play, in five acts: by August Von Kotzebue. Translated from the genuine German edition by Anne Plumptre, translator of Kotzebue's Natural Son (Lover's Vows), and of his court of Burgundy.","Translated from the genuine German edition by Anne Plumptre, translator of Kotzebue's Natural Son (Lover's Vows), and of his court of Burgundy.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,13,,1,"vi, 96","Houghton Library GEN TS 2716 242",,2,6.0,,Drama,"Houghton GEN TS 2716 242"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,13828,"The Widow, and the riding horse, a dramatic trifle, in one act. By Augustus von Kotzebue. Translated from the German by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.","By Augustus von Kotzebue. Translated from the German by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.",,"printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T. Hurst, Paternoster-Row; Carpenter and Co. Old Bond-Street, R.H. Westley, Strand; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,12,,1,26,"Houghton Library Gen *EC8 P7372 799w",,,,,Drama,"Houghton Gen *Gen *EC8 P7372 799w"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,7011,"The wise man of the East. A play, in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue. By Mrs. Inchbald. The third edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed for G. G. and J. Robinson, Paternoster-Row; by S. Hamilton, Falcon-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The third edition.",1,"[6],80,[2]","ESTC N25675; Chawton House Library 2487; British Library RB.23.a.34577",,2,,,Drama,"CHL 2487; BL RB.23.a.34577"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,21884,"Lovers' vows; or, the natural son. A drama, in five acts. Translated from the German of Augustus von Kotzebue, by Benjamin Thompson, Esq.","Translated from the German of Augustus von Kotzebue, by Benjamin Thompson, Esq.",,"Printed by T. Maiden, Sherbourn-Lane, for Vernor and Hood, No. 31, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,21,,,1,"i, 99","ESTC T60701; ECCO CB0127086939",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Introducer,941,"Physiognomical Travels, preceded by a physiognomical journal. Translated from the German of J. C. A. Musæus, by Anne Plumtre. To which is prefixed, a short sketch of the life and character of the author, by his pupil Kotzebue. In three volumes.","Translated from the German of J. C. A. Musæus, by Anne Plumtre; by his pupil Kotzebue",,"printed by A. Strahan, for T.N. Longman and O. Rees",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,,"Orlando 14786; ESTC T130114",,,,,Travel/Tourism/Topography,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,826,"Sketch of the Life and Literary Career of Augustus von Kotzebue; With the Journal of His Tour to Paris, at the Close of the Year 1790. Written by Himself. Translated from the German by Anne Plumptre. To Which Is Subjoined, an Appendix, Including a General Abstract of Kotzebue’s Works.","Written by himself [Augustus von Kotzebue]; Translated from the German by Anne Plumptre.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for H. D. Symonds, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,384,"Orlando 14785; ESTC T135704; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1224; Google Books https://www.google.co.uk/books/edition/Sketch_of_the_Life_and_Literary_Career_o/c8QEAAAAYAAJ?hl=",,,,,Travel/Tourism/Topography,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,127,"The Guardian Angel","Kotzebue, August Friedrich Ferdinand von",,"Vernor and Hood",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,,,"Orlando 14907",,,,,Unknown,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,15976,"A Collection of tales, written by Kotzebue, Charlotte Smith, Midford [i.e., Mudford], Von Messing, Meissner, Mrs. Opie, Florian, (the French Goldsmith) St. Evremond, the author of the ""World without souls,"" and others; and a few pieces of poetry, by Mrs. Robinson, B. Pratt, Montgomery, and others.","written by Kotzebue, Charlotte Smith, Midford [i.e., Mudford], Von Messing, Meissner, Mrs. Opie, Florian, (the French Goldsmith) St. Evremond, the author of the ""World without souls,"" and others; and a few pieces of poetry, by Mrs. Robinson, B. Pratt, Montgomery, and others.",,"Published by Van Benthuysen & Wood",no,Albany,US,42.6525800,-73.7562300,1808,,16,,,1,"iv, 223","American Antiquarian Society 275512",,,,,Fiction,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,371,"A Collection of Farces and Other Afterpieces, which are acted at the Theatres-Royal, Drury-Lane, Covent-Garden, and Hay-Market. Printed under the authority of the manager from the prompt book: selected by Mrs. Inchbald. In seven volumes.","Selected by Mrs. Inchbald; from the French of Madame the Marchioness of Sillery, formerly Countess of Genlis, by Mrs. Inchbald; By Mrs. Inchbald; from the French of M. Damaniant ... translated by Mrs. Inchbald; by James Kenney; altered from the French by James Kenney, author of Raising the Wind; by James Kenney; by Mrs. Cowley; by Charles Macklin; altered from the German of Kotzebue, and adapted to the English stage by Thomas Dibdin; by Thomas Dibdin; written by John O'Keeffe; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by Robert Jephson, Esq.; by Mr. Charles Dibdin; written by Mr. Pearce; written by Mr. Pearce; by T. Knight; by Prince Hoare, Esq.; by Mr. Joseph Reed; by Arthur Murphy, Esq.; by R. Brinsley Sheridan, Esq.; by Mr. Isaac Bickerstaff; by Mrs. Brooke; by Mr. Isaac Jackman; by Mr. Garrick; by Arthur Murphy, Esq.; by Arthur Murphy, Esq.; altered from Shakespeare, by David Garrick, Esq.; by Mr. Isaac Bickerstaff; by David Garrick, Esq.; by Charles Dibdin; by David Garrick, Esq.; by David Garrick, Esq.; by David Garrick, Esq.; by Henry Fielding, Esq.; by David Garrick, Esq.; by Samuel Foote, Esq.; by Samuel Foote, Esq.; by George Colman, Esq.; by Dr. Hawkesworth; by General Burgoyne; by General Burgoyne; altered by Kane O'Hara, Esq.; by Samuel Birch; by J. P. Kemble; by George Colman, Jun.; by John Tobin, Esq.; by Charles Dibdin, Esq.; by Mr. Foote; by R. Dodsley; altered from Milton by George Colman, Esq.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,7,"I 337; II 321; III 304; IV 288; V 366; VI 325; VII 315","Orlando 10365; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009789563; Google Books https://books.google.ca/books?id=VARKAQAAMAAJ",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Introducer,8827,"Levity and Sorrow; A German Story, in two volumes: with a preface by A. von Kotzebue. Translated by MIchael Angelo Bianchi.","with a preface by A. von Kotzebue. Translated by MIchael Angelo Bianchi",,"Printed at the Minerva-Press, for A. K. Newman, and Co. (Successors to Lane, Newman, & Co.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,2,"I xii, 256; II 266","The English Novel 1770-1829 1809: 44; NSTC B1986",,10,,,"Fiction Story","BL 12547.dd.9; ECB 343; NSTC B1986"
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Author,792,"The Modern Theatre; A Collection of Successful Modern Plays, as acted at the Theatres Royal, London. Printed from the prompt books under the authority of the managers. Selected by Mrs. Inchbald. In ten volumes.","Selected by Mrs. Inchbald.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1811,Unknown,16,9,,10,"I 347; II 353; III 319; IV 411; V 336; VI 325; VII 309; VIII 362; IX 396; X 346","Orlando 10366; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001016995; Jackson Bibliography 662; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001016995",,,,,Drama,
543,Kotzebue,"August Friedrich Ferdinand von",M,1761-05-03,Weimar,1819-03-23,Mannheim,Introducer,8828,"Levity and Sorrow; A German Story",,,,no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,2,,"The English Novel 1770-1829 1809: 44; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002153196",,,,,"Fiction Story","NSTC; BL 12547.dd.9."