"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25498,"The right of Kings, and duty of subjects: Proving, that it is not lawful for subjects, upon any ground or pretence whatever, to rebel against their lawful King. To which is added, an extract from Dr. Stanhope's translation of the author's celebrated book of wisdom, toucing the miseries and inconveniencies of a crown'd head. Written in French by the Sieur de Charon, and now done into English.","Written in French by the Sieur de Charon, and now done into English.",,"Printed, and sold by A. Dodd, without Temple-Bar; and E. Smith, in Cornhill",no,London,GB,51.5085300,-0.1257400,1709?,Octavo,,,,1,24,"ESTC T198506; ECCO CB0129762986",,,4.0,,"Political Writing",
11975,"Dodd I",Anne,F,1685,,1739,,Printer,25942,"The second part of The apparition. A poem.",[Anonymous],,"Printed and sold by the booksellers of London, and Mrs. Dod at Westminster",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,1,24,"ESTC N21852; ECCO CW0117173717",,,,,Poetry,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25942,"The second part of The apparition. A poem.",[Anonymous],,"Printed and sold by the booksellers of London, and Mrs. Dod at Westminster",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,1,24,"ESTC N21852; ECCO CW0117173717",,,,,Poetry,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,24996,"The examiners for the year 1711. To which is prefix'd, A letter to the Examiner.",[Anonymous],,"Printed for John Morphew, near Stationers-Hall; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1712,Duodecimo,,,,3,"306, [14]","ESTC T33670; ECCO CW0104240981; ECCO CW0104241317; ECCO CW0104241657; Google Books https://books.google.com/books?vid=-E8JAAAAQAAJ",,,,,"Annual Periodical",
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25226,"The Lord Mohun's vindication.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1712,Broadside,,,,1,"1 sheet","ESTC T217842; ECCO CB0130128793",,,2.0,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25012,"A scheme for, an effectual method to prevent the exportation of wooll. By Richard Carter, and Peter Ellers. June 20. 1713.","By Richard Carter, and Peter Ellers.",,"Sold by J. Morphew near Stationers-Hall; Mr. Poole at the Half-Moon under the Royal-Exchange in Cornhil; Mrs. Dodd, at the Peacock without Temple-Bar; and Mr. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,,1,"3, [9]","ESTC T91190; ECCO CW0104235107; Google Books https://books.google.com/books/about/A_Scheme_for_an_Effectual_Method_to_Prev.html?id=ERNgAAAAcAAJ",,,3.0,,Domestic,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25613,"A true list of the Lords spiritual and temporal: as also a list of the kts. and commissioners of shires, citizens and burgesses of the Parliament of Great Britain; as it stood, July the 16th. 1713.",[Anonymous],,"Printed, and sold by A. Baldwin, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[2], 32","ESTC N47138",,,,,"Annual Periodical",
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25718,"An answer to the discourse on free-thinking: wherein the absurdity and infidelity of the sect of free-thinkers is undeniably demonstrated. By a gentleman of Cambridge.","By a gentleman of Cambridge.",,"Printed: and sold by John Morphew near Stationers-Hall ; and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 28","ESTC T22052; ECCO CW0120452194",,,6.0,,"Political Writing",
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25746,"Of the original and ends of government : the indispensable duty of magistrates, and power of princes, distinguishing them from tyrants. Together with A Short View of the several Forms of Government, and different Administrations in the Old Testament. To which are added, Some remarkable Instances of God's Severity towards the rebellious Kings of Israel and Judah. AS Also An Account of the Last Resort in Matters of Controversy. And a brief vindication of the rights and liberties of the people.",[Anonymous],,"Printed for A. Baldwin in Warwick-Lane, T. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"79, [1]","ESTC T122982; ECCO CW0104299392",,,12.0,,"Political Writing",
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25162,"Part of the seventh epistle of the first book of Horace imitated: and address'd to a noble peer.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,,1,12,"ESTC T43676; ECCO CW0113286684; Google Books https://www.google.com/books/edition/Part_of_the_seventh_Epistle_of_the_first/aUBWAAAAcAAJ?hl=en&gbpv=0",,,,,Poetry,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25566,"Part of the seventh epistle of the First book of Horace imitated: and address'd to a noble peer. The Second Edition.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,"The Second Edition.",1,12,"ESTC T43677; ECCO CW0112093588",,,3.0,,Poetry,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25371,"Part of the seventh epistle of the First book of Horace imitated: and address'd to a noble peer. The Third Edition.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,"The Third Edition.",1,12,"ESTC N11013; ECCO CW0111928938",,,3.0,,Poetry,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25086,"The first ode of the second book of Horace paraphras'd: and address'd to Richard St--le, Esq;",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1713,Quarto,,,,1,"11, [1]","ESTC N31555; ECCO CB0129327132",,,3.0,,Poetry,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,24974,"A caveat against the Tories: In an impartial view of their behaviour in the reigns of K. James II, K. William III, and Her Majesty Q. Anne; with some account of what may be expected from them at present, by their reviving the assertion of hereditary right. To which is added, a tory-example: in the infamous life and character of the Late Curate of Gravesend, prov'd by remarkable testimonials, affidavits, and certificates. By a Presbyter of the Church of England.","By a Presbyter of the Church of England.",,"Printed for A. Dodd, at the Peacock next Devreux-Court without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"59, [1]","ESTC N44107; ECCO CB0127056282",,1,,,"Political Writing",
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25881,"A conference, on the doctrine of transubstanitiation, Between His Grace the Duke of Buckingham, and father Fitzgerald, an Irish Jesuit, whom King James II. sent, in the time of his sickness, in Yorkshire, to convert him to the Romish religion. The Third Edition.","His Grace the Duke of Buckingham, and father Fitzgerald, an Irish Jesuit",,"Printed for Ferd. Burleigh, in Amen-Corner; and A. Dod. at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Third Edition.",1,"[8], 24 plate","ESTC N44616; ECCO CB0126726755",,,4.0,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25875,"A conference, on the doctrine of transubstantiation, between His Grace the Duke of Buckingham, and Father Fitzgerald, an Irish Jesuit, Whom King James II. sent, in the time of his Sickness, in Yorkshire, to convert him to the Romish Religion.","His Grace the Duke of Buckingham, and Father Fitzgerald, an Irish Jesuit",,"Printed for Ferd. Burleigh, in Amen-Corner; and A. Dod, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[6], 24 plate","ESTC T128911; ECCO CW0117646594",,,,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25879,"A conference, on the doctrine of transubstantiation, between His Grace the Duke of Buckingham, and Father Fitzgerald, an Irish Jesuit, Whom King James II. sent, in the time of his Sickness, in Yorkshire, to convert him to the Romish Religion. The Second Edition.","His Grace the Duke of Buckingham, and Father Fitzgerald, an Irish Jesuit",,"Printed for Ferd. Burleigh, in Amen-Corner; and A. Dod, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,"[6], 24 plate","ESTC N14781; ECCO CW0120038896; Google Books https://www.google.com/books/edition/A_Conference_on_the_Doctrine_of_Transubs/fnmz-GGVIq0C",,,4.0,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,24934,"A Secret History of One Year",[Anonymous],,"Sold by A. Dodd at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,40,"ESTC T70842; Houghton Library *EC7 D3623 714s",,,6.0,,"Political Writing",
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25264,"A sermon preach'd the 27th of November, 1713. In commemoration of the great and dreadful storm in November, 1703. In which some account is given of the damages sustain'd; and the advantages of calling it again to remembrance. Publish'd at the desire of several gentlemen who annually observe that day. By Benjamin Stinton.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,28,"ESTC N37034; ECCO CW0123416291",,,4.0,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25592,"A sermon preach'd the 27th of November, 1713. In commemoration of the great and dreadful storm in November, 1703. In which some Account is given of the Damages sustain'd; And the Advantages of calling it again to Remembrance. Publish'd at the Desire of several Gentlemen who annually observe that Day. By Benjamin Stinton. The Second Edition.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,28,"ESTC T104559; ECCO CW0121078681",,,4.0,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25689,"A sermon preach'd the 27th of November, 1713. in commemoration of the great and dreadful storm in November, 1703. In which some Account is given of the Damages sustain'd; And the Advantages of calling it again to Remembrance. Publish'd at the Desire of several Gentlemen who annually observe that Day. By Benjamin Stinton. The Third Edition.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd Without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Third Edition.",1,28,"ESTC T100203; ECCO CW0123580838; Google Books https://www.google.com/books/edition/A_Sermon_Preach_d_the_27th_of_November_1/2NpbAAAAQAAJ",,,4.0,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25232,"A short account of the itch, inveterate itching humours, scabbiness and leprosie: plainly describing their symptoms, nature , original cause and true care. with the Reason why so many miss of it for many Months, Years, &c. Shewing that it may be easily and safely accomplished without the Nauseous Use of Brimstone, Confinement of the Patient, or the Knowledge of other Person. As Also the imminent danger those afflicted with such Defilements of the Skin run, of fall into the Palsie, Apoplexy, Falling Sickness, Asthma, incurable consumption, &c. by Ill Methods of Cure, and pernicious Mercurial Medications. Necessary to be read by all Persons, but more especially those who are unhappily troubled with the ITCH, or any other Cutaneous Distemper. By T. S.","By T. S.",,"Printed, and sold by T. Child, at the White-Hart in St. Paul's Church-Yard; A. Dodd at the Peacock without Temple-Bar; and M. Halsey at the Plow and Harrow near Royal Exchange in Cornhil, Booksellers",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[8], 72","ESTC T117555; Wellcome Collection https://wellcomecollection.org/works/byvkuvc8",,1,,,"Science/Natural History/Medicine",
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25395,"A short essay on the scurvy: in which the Causes and Cure of that disease Are briefly Stated and Demonstrated. First, Representing the deceivable Forms and Characters under which it disguises it self. Secondly, The various, remote, and principal Causes of it examin'd. Thirdly, The material Causes discover'd. And, Fourthly, The best and most effectual Method of Cure exemplified in exceeding dangerous and contumacious Symptoms. With A Touch on Old Venereal Cases, and some remarks on the Doctrine of Acids and Alkalies.",[Anonymous],,"Printed for A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"39, [1]","ESTC T56724; ECCO CW0107111301",,,,,"Science/Natural History/Medicine",
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25181,"A town eclogue: or, a poetical contest between Toby and a minor poet of B-tt-n's Coffee-House; At a Bookseller's Shop near Temple-Bar; being an imitation after the new mode of the 3d eclogue of Virgil. Inscrib'd to the author of the Tale of a tub. And hated Wharton like a Toad, &c.",[Anonymous],,"Printed for Ferdinando Burleigh in Amen-Corner, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[4], 18","ESTC N37408; ECCO CB0132843165",,,3.0,,"Political Writing",
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25737,"An account of the courts of Prussia and Hannover: sent to a Minister of State in Holland. In which are contain'd the Characters of the Elector of Hannover, now King of England; The Electoral Prince, Duke of Cambridge, and others of that Illustrious Family. To which are added, The ordinances, statutes, and privileges of the Royal Academy, erected by the King of Prussia at Berlin. And The declaration of the Elector Palatine, in favour of his Protestant subjects. All three publish'd by Mr. Toland.","publish'd by Mr. Toland",,"Printed and sold by J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple-Bar, and J. Graves in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], xii, 87, [1]; 48; 45, [5]","ESTC N16350; ECCO CW0104992479",,2,,,History,
11975,"Dodd I",Anne,F,1685,,1739,,Printer,25737,"An account of the courts of Prussia and Hannover: sent to a Minister of State in Holland. In which are contain'd the Characters of the Elector of Hannover, now King of England; The Electoral Prince, Duke of Cambridge, and others of that Illustrious Family. To which are added, The ordinances, statutes, and privileges of the Royal Academy, erected by the King of Prussia at Berlin. And The declaration of the Elector Palatine, in favour of his Protestant subjects. All three publish'd by Mr. Toland.","publish'd by Mr. Toland",,"Printed and sold by J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple-Bar, and J. Graves in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], xii, 87, [1]; 48; 45, [5]","ESTC N16350; ECCO CW0104992479",,2,,,History,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25709,"An historical account of the present fatal divisions of this nation, and how they have contributed to bring the dissenters into their present circumstances. With some serious proposals to the dissenters for the remedy of these evils.",[Anonymous],,"Printed, and sold by A. Dodd at the Peacock without Temple- bar, and E. Smith at the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], 352","ESTC N477018",,4,,,History,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25634,"Belphegor. Or The marriage of the Devil. A burlesque poem.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,24,"ESTC T178649; ECCO CB0127527509",,,,,Poetry,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25480,"Electra, A Tragedy. Translated from the Greek of Sophocles.",[Anonymous],,"Printed for J. Watts, and sold by W. Lewis in Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliffe and D. Jackson in Cheapside. R. Parker under the Royal Exchange. J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[8], xii, [2], 60","ESTC T32487; ECCO CW0113822030",,,,,Drama,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25430,"New discoveries of the dangers of popery.",[Anonymous],,"Printed for James Roberts in Warwick Lane, and A. Dodd at the Peacock without Temple bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], 64","ESTC T63762; ECCO CB0132948832; Google Books https://www.google.com/books/edition/New_discoveries_of_the_dangers_of_Popery/kIZhAAAAcAAJ",,1,,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25903,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. [The] whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of O-Ford.  The second edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange,, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons first Part of Neck or Nothing, and all the other Books he publish'd lately",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The second edition.",1,"[2], vi, 66","ESTC N21910; ECCO CW0116613833",,,,,"Political Writing",
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25922,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. The whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of o-ford.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons First Part of Neck or Nothing, and all the other Books he has publish'd lately,",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], vi, 66, [2]","ESTC T72205; ECCO CW0105436130",,,,,"Political Writing",
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25543,"Remarks on the Letter to the Dissenters. By a churchman.","By a churchman.",,"Printed for J. Roberts, in Warwick-Lane: T. Harrison, by the Royal-Exchange: A. Dodd, without Temple-Bar; and R. Bond, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,28,"ESTC N12682; ECCO CW0104946963",,,4.0,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25808,"Remarks on the letter to the dissenters. By a churchman. The second edition.","By a churchman.",,"Printed for J. Roberts, in Warwick-Lane: T. Harrison, by the Royal-Exchange: A. Dodd, without Temple-Bar; and R. Bond, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,28,"ESTC T46814; ECCO CB0131413531",,,4.0,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25090,"Rex redux: or, the history of the restoration of his sacred Majesty K. Charles II. Of pious memory, to his hereditary kingdoms of Great Britain and Ireland, on the twenty ninth of May, 1660. With the Precedent Actions and Passages, that contributed thereunto. Extracted out of the Earl of Clarenden's History, Sir Philip Warwick's and Ludlow's Memoirs, &c.",,,"Printed for J. Baker, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2] ,iv, 83, [1]","ESTC N49779",,,,,History,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25349,"The apparition; or, the sham-wedding. A comedy: as it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. By a gentleman of Christ-Church College in Oxford.","By a gentleman of Christ-Church College in Oxford.",,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,,1,"[8], 64","ESTC T22252; ECCO CW0113264698",,,,,Drama,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25706,"The Cid: or, the heroick daughter. A tragedy.",,,"Printed for J. W. and sold by W. Lewis, J. Brown and W. Meares, W. Taylor, N. Cliffe and D. Jackson, R. Parker, J. Morphew and A Dodd",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[12], 67, [1]","ESTC T144456",,,,,Drama,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25278,"The divinity of our Lord Jesus Christ, proved to be the primitive and apostolick doctrine of the Catholick Church: with a curious remark on the validity of the Sibylline oracles. Translated from the Latin of the Right Reverend Dr. George Bull, late Lord Bishop of St. David's. By a presbyter of the Church of England.","By the Rt. Rev. Dr. George Bull; by a Presbyter of the Church of England",,"Printed for J. W. and sold by W. Lewis near Covent Garden, J. Brown without Temple-Bar, W. Taylor in Pater-noster-Row, N. Cliffe in Cheapside, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[12], 82","ESTC N17817; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018184222",,,,,Religion/Biblical,
11975,"Dodd I",Anne,F,1685,,1739,,Publisher,25361,"The first ode of the second book of Horace paraphras'd: and address'd to Richard St--le, Esq;",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,,1,"11, [1]","ESTC T35561; ECCO CW0112290416",,,3.0,,,
11975,"Dodd I",Anne,F,1685,,1739,,Bookseller,25899,"The golden age: exemplified in the glorious life and reign of his present Majesty King George, and his numerous issue: or a vision of the future happiness of Great Britain, ... Part I. ... The whole humbly inscrib'd to his ... Majesty by Mr. John Dunton, ... and will be continued monthly ...","John Dunton [dedication]",,"Printed by S. Keimer, and are to be sold by J. Harrison at the Royal Exchange, S. Popping in Pater-Noster-Row, A. Dod, and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,[144],"ESTC T35664; ECCO CW0104536459",,1,,,"Political Writing",