"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
642,Beauclerc,Amelia,F,1790-00-00,,1820-03-00,,Author,348,"Eva of Cambria; or, The Fugitive Daughter. A Novel. In Three Volumes. By Emma de Lisle, author of the Soldier's Offspring, &c. &c.","By Emma de Lisle, author of the Soldier's Offspring, &c. &c.","Emma de Lisle","printed at the Minerva-Press, for A. K. Newman and Co. (Successors to Lane, Newman, & Co.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,3,"I 264; II 269; III 279","Orlando 18388; The English Novel 1770-1829 1811: 19",,,,,"Fiction Novel","Corvey; CME 3-628-48106-6; xNSTC"
642,Beauclerc,Amelia,F,1790-00-00,,1820-03-00,,Author,1084,"Ora and Juliet; or, Influence of First Principles. A Novel. In Four Volumes. By the author of Eva of Cambria, &c.","By the author of Eva of Cambria, &c.",,"printed at the Minerva-Press, for A. K. Newman and Co. (Successors to Lane, Newman, & Co.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,4,"I 238; II 228; III 233; IV 231","Orlando 26972; The English Novel 1770-1829 1811: 20",,20,,,"Fiction Novel","Corvey; CME 3-628-48310-7; xNSTC"
642,Beauclerc,Amelia,F,1790-00-00,,1820-03-00,,Author,1217,"Alinda; or, The Child of Mystery. A Novel. In Four Volumes. By the author of ""Ora and Juliet, Castle of Tariffa, &c.""","By the author of ""Ora and Juliet, Castle of Tariffa, &c.""",,"Printed for B. and R. Crosby and Co. Stationers' Court, Ludgate Street",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,4,"I 288; II 312; III 336; IV 356","Orlando 18389; The English Novel 1770-1829 1812: 21",,20,,,"Fiction Novel","Corvey; CME 3-628-47042-0; ECB 12; NSTC B1129 (BI BL)"
642,Beauclerc,Amelia,F,1790-00-00,,1820-03-00,,Author,587,"The Castle of Tariffa; or, The Self-Banished Man. A Novel. In Four Volumes. By the Author of The Fugitive Daughter, or Eva of Cambria; Ora and Juliet, or Influence of First Principles.","By the Author of The Fugitive Daughter, or Eva of Cambria; Ora and Juliet, or Influence of First Principles.",,"Printed for B. Crosby and Co. Stationers' Court Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,4,"I 288; II 332; III 248; IV 292","Orlando 24867; Chawton House Library 9034",,,,,"Fiction Novel","CHL 9034; Corvey; CME 3-628-47250-4; ECB 100; NSTC T190 (BI BL)"
642,Beauclerc,Amelia,F,1790-00-00,,1820-03-00,,Author,1158,"Montreithe; or, The Peer of Scotland. A Novel. In Four Volumes.",[Anonymous],,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I 259; II 308; III 288; IV 303","Orlando 18390; The English Novel 1770-1829 1814: 13",,22,,,"Fiction Novel","Corvey; CME 3-628-48275-5; NSTC B1130 (BI BL, C)"
642,Beauclerc,Amelia,F,1790-00-00,,1820-03-00,,Author,670,"Husband Hunters!!! A Novel. In four volumes. By the author of Montreithe, or The Peer of Scotland.","By the author of Montreithe, or The Peer of Scotland",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,4,"I 232; II 229; III 249; IV 230","Orlando 18391; The English Novel 1770-1829 1816: 17; Google Books https://books.google.ca/books?id=4vQ31-j4coYC; Google Books https://books.google.ca/books?id=vAlPfDIKNewC; Google Books https://books.google.ca/books?id=79aGVxEXLRUC; Google Books https://books.google.ca/books?id=eeShAl32LhgC",,20,,,"Fiction Novel","Corvey; CME 3-628-47919-3; NSTC 2B13635 (BI BL)"
642,Beauclerc,Amelia,F,1790-00-00,,1820-03-00,,Author,753,"The Deserter. A Novel. In Four Volumes. By Amelia Beauclerc, author of Montreithe, or The Peer of Scotland; Husband Hunters, &c. &c.","By Amelia Beauclerc, author of Montreithe, or The Peer of Scotland; Husband Hunters, &c. &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,4,"I 263; II 245; III 217; IV 245","Orlando 18392; The English Novel 1770-1829 1817: 12",,22,,,"Fiction Novel","Corvey; CME 3-628-47131-1; ECB 45; NSTC 2B13633 (BI BL, C, O)"
642,Beauclerc,Amelia,F,1790-00-00,,1820-03-00,,Author,502,"Disorder and Order. A Novel. In Three Volumes. By Amelia Beauclerc, Author of Montreithe, or the Peer of Scotland; Alinda, or Child of Mystery; the Deserter; Husband Hunters, &c.","By Amelia Beauclerc, Author of Montreithe, or the Peer of Scotland; Alinda, or Child of Mystery; the Deserter; Husband Hunters, &c.",,"Printed at the Minerva Press for A. K. Newman and Co. Leadenhall Street.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,3,"I 258; II 264; III 275","Orlando 18393; The English Novel 1770-1829 1820: 16",,16,6.0,,"Fiction Novel","CHL 9033; Corvey; CME 3-628-47133-8; ECB 45; NSTC 2B13634 (BI BL, C, O)."
