"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,3841,"Plain sense, a novel, in three volumes. ...",[Anonymous],,"printed for William Lane, Minerva-Press",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,3,"I 232; II 235; III 281","ESTC N20256; The English Novel 1770-1829 1795: 26",,9,,,"Fiction Novel","PU PR.3541.L355.P55.1795; ESTC n020256"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,3821,"Plain sense, a novel, in two volumes.",[Anonymous],,"printed by Brett Smith, for Charles Brown",no,Dublin,IE,53.3330600,-6.2488900,1796,Octavo,,,,2,"I 237; II 259","ESTC T120534; The English Novel 1770-1829 1795: 26; ECCO CW0111167342; ECCO CW0111167578",,,,,"Fiction Novel","EM 2599: 4; ESTC t120534"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,3795,"Plain sense. A novel. Second edition. In three volumes.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Second edition.",3,"I 256; II 240; III 260","ESTC T60911; The English Novel 1770-1829 1795: 26",,,,,"Fiction Novel","EM 2266: 9; ESTC t060911"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,3811,"Disobedience. A novel. In four volumes. By the author of Plain Sense.","By the author of Plain Sense",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I 266; II 220; III 247; IV 266","ESTC T105955; The English Novel 1770-1829 1797: 48",,14,,,"Fiction Novel","CHL 5303; BL 1607/2084; CME 3-628-45031-4; EM 6647: 7; ESTC t105955 (BI MRu; NA CSmH, CtY, ICN, IU, MH-H, NjP, ViU &c.; EA COR, ZAP)"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,3803,"Plain sense. A novel. In three volumes. Third edition.",[Anonymous],,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"Third edition.",3,"I 256; II 240; III 256","ESTC T66915; The English Novel 1770-1829 1795: 26; ECCO CW0114034873; ECCO CW0114035131; ECCO CW0114035377",,,,,"Fiction Novel","CHL 6524; CME 3-628-48474-X; EM 7029: 5; ESTC t066915"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,200,"Things By Their Right Names; a Novel, in Two Volumes. By a Person without a Name.","A Person without a Name",,"Printed for George Robinson, 25, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,2,"I v, 279; II 274","The English Novel 1770-1829 1812: 42; Chawton House Library 1185",,,,,"Fiction Novel","CHL 1185; BL 12612.e.16; ECB 585; NSTC L1465 (BI C, NCu, O)"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,8959,"Things By Their Right Names; a Novel, in Two Volumes. By the author of “Plain Sense,” and “Disobedience.” Second edition.","By the author of “Plain Sense,” and “Disobedience.”",,"Printed for G. and S. Robinson, and Gale, Curtis, and Fenner, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"Second edition.",2,"I v, 299; II 292","The English Novel 1770-1829 1812: 42; NCCO GALE|ZVSGAX112362830",,,,,"Fiction Novel",Corvey
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,9068,"Rhoda. A Novel. By the Author of ""Things By Their Right Names,"" and ""Plain Sense."" &c. Second Edition. In Three Volumes.","By the author of ""Things By Their Right Names,"" and ""Plain Sense,"" &c.",,"Printed for Henry Colburn, Conduit Street; and G. and S. Robinson, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,0,0,"Second Edition.",3,"I 336; II pt. i, 244; II pt. ii, 252; III 424","The English Novel 1770-1829 1816: 35; NCCO GALE|KUTAEX185163331",0,,0.0,,"Fiction Novel","Corvey; CME 3-628-48540-1"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,582,"Rhoda. A novel. By the author of ""Things by their Right Names,"" and ""Plain Sense."" In three volumes.","By the author of ""Things by their Right Names,"" and ""Plain Sense""",,"Printed for Henry Colburn, Conduit Street; and G. and S. Robinson, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,3,"I iv, 336; II 244; III 270","The English Novel 1770-1829 1816: 35; Chawton House Library 458",,15,,,"Fiction Novel","CHL 458; BL N.1821,1822; ECB 491; NSTC 2R8420 (BI E, O)"
1504,Jacson,Frances,F,1754-10-13,Bebington,1842-06-17,"Somersal Herbert",Author,1101,"Isabella. A Novel. By the author of ""Rhoda,"" &c. In Three Volumes.","By the author of ""Rhoda,"" &c.",,"Printed for Henry Colburn and Co.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,3,"I 392; II 348; III 366","The English Novel 1770-1829 1823: 47; Chawton House Library 6511; 2377; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688766",,24,,,"Fiction Novel","CHL 6511; CHL 2377; Corvey; CME 3-628-47872-3; ECB 301; NSTC 2L13755 (BI BL; NA MH)"
