"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Bookseller,25480,"Electra, A Tragedy. Translated from the Greek of Sophocles.",[Anonymous],,"Printed for J. Watts, and sold by W. Lewis in Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliffe and D. Jackson in Cheapside. R. Parker under the Royal Exchange. J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[8], xii, [2], 60","ESTC T32487; ECCO CW0113822030",,,,,Drama,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Bookseller,25706,"The Cid: or, the heroick daughter. A tragedy.",,,"Printed for J. W. and sold by W. Lewis, J. Brown and W. Meares, W. Taylor, N. Cliffe and D. Jackson, R. Parker, J. Morphew and A Dodd",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[12], 67, [1]","ESTC T144456",,,,,Drama,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Bookseller,25827,"The life and character of Jane Shore, collected from our best historians, chiefly from the writings of Sir Thomas More, Who was Her Cotemporary, and Personally knew Her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Old Field.",[Anonymous],,"Printed; and sold by W. Lewis in Russel-Street, Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliff in Cheapside, R. Parker under the Royal-Exchange, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"46, [2]","ESTC N19164; ECCO CW0103311740",,,6.0,,Biography,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,22657,"The beau's duel: or, a soldier for the ladies. A comedy, as acted at the New Theatre in Lincoln's-Inn-Fields, by His Majesty's servants. By Mrs. Cent-Livre.","By Mrs. Cent-Livre.",,"printed for W. Mears at the Lamb, and J. Brown at the Black-Swan, both without Temple-Bar ; and T. Woodward near the Inner-Temple Gate, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1715.,Duodecimo,,,"The Second Edition, Corrected.",,"[12], 70, [2]","ESTC T21439; ECCO CW0110567064; Internet Archive https://archive.org/details/bim_eighteenth-century_the-beaus-duel-or-a-s_centlivre-susanna_1715/page/n1/mode/2up",,,,,Drama,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26009,"The grand precedent: or, the conveyancer's guide and assistant. Containing the several distinct parts of all manner of instruments, writings, conveyances and assurances, in one grand deed; as, The Dates; the Parties how written in all Cases; Recitals of Deeds; Considerations; Grants and Premisses, and Bequests in Wills, &c. Exceptions, Habendums, Habendums in Trust to Uses, &c. Reddendums, Conditions and Proviso's; Covenants, Warranties, &c. Not only in all common matters, but upon the most extraordinary occasions, when Things of the greatest Difficulty and Variety have happened. By Giles Jacob, gent.","By Giles Jacob, gent.",,"Printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for Daniel Brown, Bernard Lintot, T. Ward, W. Mears, J. Brown and T. Woodward",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[8], 513, [47]","ESTC N2291; ECCO CW0123709326",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26011,"The scrivener's guide. Vol. II. Being choice and approved forms of precedents of all sorts of business now in use and practice, in a much better Method than any yet Printed; and useful for all gentlemen, but chiefly for those who practice the law, viz. Articles of Agreement, Assignments, Acquittances, Bankrupts, Bargains and Sales, Bills, Bonds, Certificates, Conditions, Copartnerships, Copyhold Precedents, Covenants, Defeazances, Deputations, Grants, Jointures, Indentures, Leases, Letters of Attorney, Licences, Mortgages, Obligations, Partitions, Provisoes, Releases, Revocations, Settlements of Estates, Wills, Warrants, &c. By Nicholas Covert, one of the Attorneys of the Court of Common Pleas. The third edition, corrected and enlarged with many additions, by William Bohun, of the Middle-Temple, Esq;","By Nicholas Covert, one of the Attorneys of the Court of Common Pleas; by William Bohun, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer, Esq;) for W. Mears and J. Browne, without Temple-Bar; J. Hooke and T. Woodward , in Fleetstreet; and L. Sweeting in Chancery Lane",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Third Edition, Corrected and Enlarged with many Additions",2,"2v. ([38], 896)","ESTC N21349; ECCO CW0108724177",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Bookseller,25961,"A law-dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With references to the several statutes, records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added above two thousand two hundred words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain.  Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, asignees of Edw. Sayer; for D. Browne, J. Walthoe, J. Nicholson, G. Sawbridge, B. Tooke, D. Midwinter, B. Cowse, R. Gosling, W. Mears, J. Browne, J. Hooke, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The third edition.",1,[330],"ESTC T143722; Google Books https://www.google.com/books/edition/A_Law_dictionary_and_Glossary/gp80AQAAMAAJ",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Bookseller,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26025,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,"[14], 528, [36]","ESTC T213233; ECCO CW0125346463; Google Books https://www.google.com/books/edition/The_Reports_and_Entries_of_Sir_Edward_Lu/1s4sAAAAYAAJ; Google Books https://books.google.co.uk/books?vid=BL:A0019243128",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Bookseller,26101,"Emblems, divine and moral; together with Hieroglyphicks of the life of man. Written by Francis Quarles.","Written by Francis Quarles.",,"In the Savoy printed by Eliz. Nutt, and sold by T. Horn, J. Knapton, R. Knaplock, J. Wyat, T. Varnam and J. Osborn, D. Midwinter, R. Robinson, W. Taylor, J. Bowyer, R. Gosling, H. Clements, W. Mears, W. Innys, J. Browne, and W. Churchill",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[8], 375, [1]","ESTC T94280; ECCO CW0110213771",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,22683,"A bold stroke for a wife: a comedy; as it is acted at the Theatre in Little Lincoln's-Inn-Fields. By the author of The busie-body and The gamester.","By the author of The busie-body and The gamester.",,"printed for W. Mears, J. Browne, and F. Clay, without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,,"[4], iv, [4], 68","ESTC T22948; ECCO CW0112939442; Internet Archive https://archive.org/details/boldstrokeforwif00cent/page/n7/mode/2up",,1,,,Drama,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26056,"A compendious and accurate treatise of fines upon writs of covenant; and recoveries upon writs of entry in the post. With ample and copious Instructions how to draw, acknowledge, and levy the same in all Cases. Being a Work performed with great Exactness, and full of Variety of Clerkship. With an Addition of several Precedents, and many Observations, Rules and Cases concerning the Effect and Operation of Fines and Recoveries. The fifth edition, reviewed, corrected, and now very much inlarged.","William Brown. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, J. Walthoe, Benj. Tooke, W. Mears, T. Ward, T. Bickerton, and T. Woodward,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The fifth edition, reviewed, corrected, and now very much inlarged.",2,"2 v.","ESTC T113181; ECCO CW0105455923",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26065,"The compleat Parish-officer; Containing I. The authority and proceedings of high-constables, petty-constables, headboroughs, and tithingmen, in every branch of their duties, pursuant to acts of Parliament; with the high constable's precepts, presentments, warrants, &c. II. Of churchwardens; how chosen, their particular business in repairing of churches, bells, &c. and assigning of seats: the manner of passing their accompts, and the laws and statutes concerning the church in all cases and also an abstract of the act for building fifty new churches. III. Of overseers of the poor, and their office; their power in relieving, employing, and settling, &c of poor persons; the laws relating to the poor and settlements, and the statutes concerning masters and servants. IV. Of surveyors of the highways and scavengers how elected, their business in amending the ways, &c. and the duty of others; with the methods of taxation, laws of the highways. To which are added, the statutes relating to hackney-coaches and chairs.","G. J. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling (assigns of Edward Sayer, Esq;) for Bernard Lintot at the Cross-Keys in Fleet-street, and W. Mears at the Lamb without Temple Bar",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[4], 133, [11]","ESTC N4919; ECCO CW0123759691",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26081,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer, Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1718,Folio,,,,1,"[14], 528, [36]","ESTC T8304; ECCO CW0125346463",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26020,"Modern cases, argued and adjudged in the Court of Queen's Bench at Westminster, in the second and third years of Queen Anne, in the time when Sir John Holt late Chief Justice there. With two tables: the first, of the names of the cases: And the Other, of the special Matter therein contained. By a careful hand. The Second Edition. Review'd and Corrected, and Many thousand New and Proper References added. By W. B. Esq;","By a careful hand. By W. B. Esq; By William Salkeld, late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer,) for D. Browne, J. Walthoe, B. Lintot, W. Mears, T. Woodward, F. Clay and J. Peele",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The Second Edition.",1,"[10], 314, [22]","ESTC T95796; ECCO CW0124180759",,,,,,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26024,"Tables of all the cases printed in the books of reports, digested under proper heads. To which is added, the names of all the cases in an alphabetical order.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer Esq;) for D. Browne at the Black Swan, W. Mears at the Lamb, F. Clay at the Bible, without Temple-Bar; R. Gosling at the Mitre and Crown, and J. Hooke at the Flower-de-Luce, against St. Dunstan's Church, in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,1,"[14], 392","ESTC T96010; ECCO CW0125132738",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26036,"The justice of peace's vade mecum: being a compleat summary of all the acts of Parliament relating to justices of peace; shewing the various penalties of offences by statute, and the particular power of one, two, or more Justices, in their proceedings and determinations, as well as out of sessions, under several distinct Heads. To which are added, some adjudged cases concerning justices of peace, and the several branches of their business; Instructions for drawing all manner of warrants, and Precedents of Warrants, Commitments, &c. in all common Matters. The whole done in an alphabetical method, with an exact table.",[Anonymous],,"In the Savoy, printed by Eliz. Nutt and R. Gosling, assigns of Edw. Sayer, Esq; for D. Browne, B. Lintot, W. Mears, R. Gosling, W. Taylor, J. Osborn and F. Clay",no,"Londonderry County Borough",GB,54.9972100,-7.3091700,1719,Duodecimo,,,,1,"[14], 250","ESTC N6821; ECCO CW0123767832",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26092,"The practical register: or, a general abridgment of the law, as it is now practised in the several courts of Chancery, King's Bench, Common Pleas and Exchequer, digested by way of Common-place, under Alphabetical heads, with a great variety of Cases extracted from the Reports. Together with all the modern rules of court brought down to this present year 1719. In two volumes. To which are added, Two TABLES: One of the several Acts of Parliament mention'd and explain'd throughout this whole Work. The Other, of the Names of the several Heads contained in each Volume. By John Lilly, Gent,","By John Lilly, Gent.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer, Esq; ) for Tho. Ward in the Inner-Temple Lane; W. Mears, and F. Clay without Temple Bar; and J. Hooke in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,2,"2 v.","ESTC T133307; ECCO CW0125957750; ECCO CW0125492163",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26059,"Reports of cases and special arguments, argued and adjudged in the court of King's Bench, beginning in Easter term the thirtieth of King Charles the Second, and ending in Easter Term the third of King James the Second. With many marginal notes and references: with two complete tables, ... By Sir Benjamin Shower, ...","By Sir Benjamin Shower, ...",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne; J. Walthoe; W. Mears, and F. Clay",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,"[12], 519, [21]","ESTC N48264",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26014,"The compleat Parish-officer; Containing I. The authority and proceedings of high-constables, petty-constables, headboroughs, and tithingmen, in every branch of their duties, pursuant to acts of Parliament; with the high constable's precepts, presentments, warrants, &c. II. Of churchwardens; how chosen, their particular business in repairing of churches, bells, &c. and assigning of seats: the manner of passing their accompts, and the laws and statutes concerning the churchin all cases and also an abstract of the act for building fifty new churches in London and Westminister, &c. III. Of overseers of the poor, and their office; their power in relieving, employing, and settling, &c of poor persons; the laws relating to the poor and settlements, and the statutes concerning masters and servants. IV. Of surveyors of the highways and scavengers how elected, their business in amending the ways, &c. and the duty of others; with the methods of taxation, laws of the highways, &c. To which are added, the statutes relating to hackney-coaches and chairs, &c. The Second Edition with Additions.","G. J.",,"Printed by Eliz. Nutt, and R. Gosling (assigns of Edward Sayer, Esq:) for Bernard Lintot at the Cross Keys in Fleet street, and W. Mears at the Lamb without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition with Additions.",1,"[4], 138, [10]","ESTC N4920; ECCO CB0127998890",,,,,Legal,
6752,"William Mears [Temple Bar]",M,"Lamb, without Temple Bar",London,1713,1728,Publisher,26086,"The land-purchaser's companion: and the laws relating to tenants and tenures. Containing I. The Years Purchase all forts of Lands, Tenements, Rents, Reversions, &c. arc worth; Valluation of Wood, Timber, Tithes, Annuities, &c. with Contracts for Sales. II. A Summary of all the Laws and Statutes concerning Purchases of Lands, tenements, Rents, &c. and the Common Deeds for Conveying and Assigning of the same, Mortgages, &c. Ill. An Abridgement of the Laws relating to all kinds of Tenures; Tenants and Occupiers of Estates: Of Leases, Demand and Tender or Rent, Diftresses and Replevin, Waste, &c. with Precedents of Grants, Leases, &c. interspersed. To which are added, the laws and statutes relating to tithes, so far as they concern Tenants: The Law of Ejectments; Rentals of Estates, Accounts of Rents, &c.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for W. Mears, T. Woodward, and T. Jauncy, near Temple-Bar",no,"London (Beckton)",GB,51.5212700,0.0872900,1720,Duodecimo,,,,1,"xi, [1], 283, [17]","ESTC T82732; ECCO CW0123803086",,,,,Legal,