"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12464,"Great Britain","Court of King's Bench",U,,,,,Author,26045,"Reports of cases adjudg'd in the Court of King's Bench; with some special cases in the courts of Chancery, Common Pleas and Exchequer, from the first year of K. William and Q. Mary, to the tenth year of Queen Anne. By William Salkeld, Late Serjeant at Law. With Two Tables; the one of the Names of the Cases, the other of the Principal Matters therein contained. Vol. I. Allow'd and approv'd by the Lord High Chancellor of Great Britain, and all the Judges.","By William Salkeld, Late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assignees of Edward Sayer Esq;) for J. Walthoe in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,2,"2 v. ([16], 793, [111])","ESTC T97358; ECCO CW0124034935; ECCO CW0124035360",,,,,Legal,
12464,"Great Britain","Court of King's Bench",U,,,,,Author,26020,"Modern cases, argued and adjudged in the Court of Queen's Bench at Westminster, in the second and third years of Queen Anne, in the time when Sir John Holt late Chief Justice there. With two tables: the first, of the names of the cases: And the Other, of the special Matter therein contained. By a careful hand. The Second Edition. Review'd and Corrected, and Many thousand New and Proper References added. By W. B. Esq;","By a careful hand. By W. B. Esq; By William Salkeld, late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer,) for D. Browne, J. Walthoe, B. Lintot, W. Mears, T. Woodward, F. Clay and J. Peele",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The Second Edition.",1,"[10], 314, [22]","ESTC T95796; ECCO CW0124180759",,,,,,
12464,"Great Britain","Court of King's Bench",U,,,,,Author,26059,"Reports of cases and special arguments, argued and adjudged in the court of King's Bench, beginning in Easter term the thirtieth of King Charles the Second, and ending in Easter Term the third of King James the Second. With many marginal notes and references: with two complete tables, ... By Sir Benjamin Shower, ...","By Sir Benjamin Shower, ...",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne; J. Walthoe; W. Mears, and F. Clay",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,"[12], 519, [21]","ESTC N48264",,,,,Legal,
12464,"Great Britain","Court of King's Bench",U,,,,,Author,26063,"The fifth and last part of Modern reports: being a continuation of several special cases argued and adjudged in the Court of King's Bench, at Westminster, In the 6th, 7th, 8th, 9th, l0th, and 11th Years of the Reign of the late King William; and Judgments thereupon. Together with Special Pleadings to most of the said Cases. None of them ever printed before. Collected by the same hand as the former parts. The Second Edition carefully revised, with the addition of some thousands of notes.","Collected by the same hand as the former parts; W. N. (preface)",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer Esq;) for Tho. Bever at the Hand and Star within Temple Bar; and Tho. Osborn, in Grey's-Inn , near the Walks",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,"The Second Edition carefully revised, with the addition of some thousands of notes.",1,"[12], 464, [20]","ESTC T95795; ECCO CW0109584803",,,,,Legal,
12464,"Great Britain","Court of King's Bench",U,,,,,Author,26033,"The second part of the reports of cases and special arguments, argued and adjudged in the Court of King's Bench, beginning in Easter Term the thirtieth of King Charles the Second, and ending in Easter Term the third of King James the Second. With many marginal notes and references: with two compleat tables, one of the names of cases, the other of the principal contents. By Sir Bartholomew Shower, Knight.","By Sir Bartholomew Shower, Knight.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, at the Black Swan without Temple-Bar; J. Walthoe, in the Middle-Temple-Cloysters; W. Mears, and F. Clay, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Folio,,,,1,"[14], 519, [i.e. 529], [21]","ESTC N53804; ECCO CW0125684761",,,,,Legal,
12464,"Great Britain","Court of King's Bench",U,,,,,Author,26040,"Reports of cases adjudged in the Court of King's Bench; with some special cases in the courts of Chancery, Common Pleas and Exchequer, from the first year of K. William and Q. Mary, to the tenth year of Queen Anne. By William Salkeld, Late Serjeant at Law. With Two Tables; the one of the Names of the Cases, the other of the Principal Matters therein contained. In two volumes. Allow'd and approv'd of by all the Judges. The Second Edition carefully Corrected, to which are now added References to the Reports of the Law.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer, Esq;) for J. Walthoe in the Middle-Temple-Cloysters; and J. Walthoe, jun. against the Royal-Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1721,Folio,,,"The Second Edition carefully Corrected, to which are now added References to the Reports of the Law.",2,"2 v. ([12], 793, [109])","ESTC T97359; ECCO CW0124040138; ECCO CW0125289115",,,,,Legal,
12464,"Great Britain","Court of King's Bench",U,,,,,Author,25963,"The fourth part of modern reports, being a collection of several special In the 2d, 3d, 4th, 5th, and 6th Years of the Reigns of King William and Queen Mary, and 7th Year of King William, and Judgments thereupon; with several of the Pleadings at large; being carefully examined by the Records. And also The Number-Rolls of most of the other cases. The Second Edition, carefully revised, with the Addition of a great Number of References never before printed. Collected by a Learned Hand.","Collected by a Learned Hand.",,"In the Savoy: printed by E. Nutt, R. Nutt and R. Gosling, (assigns of E. Sayer Esq;) for Tho. Ward in the Inner-Temple Lane",no,London,GB,51.5085300,-0.1257400,1722,Folio,,,"The Second Edition, carefully revised, with the Addition of a great Number of References never before printed.",1,"[8], 424, [24]","ESTC N31775; ECCO CW0105988515",,,,,Legal,
12464,"Great Britain","Court of King's Bench",U,,,,,Author,25973,"Rules and orders of the Courts of King's Bench and common pleas from the 3d. of Queen Anne to Trinity term the 6th. and 7th. of King George the second, inclusive. With an abstract of the acts of Parliament relating both to the practice and practicers of the law.",[Anonymous],,"Printed by E. Nutt, and R. Gosling (Assigns to Edward Sayer. Esq;) for Joel Stephens, at the Hand and Star between the Temple Gates, Fleetstreet: and Tho. Gamul next the Temple Cloysters",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,[82],"ESTC T11302; ECCO CB0127666368; Google Books https://www.google.com/books/edition/Rules_and_Orders_of_the_Courts_of_King_s/CO5bAAAAQAAJ; Google Books https://www.google.com/books/edition/Rules_and_orders_of_the_courts_of_king_s/B-5bAAAAQAAJ",,,,,Legal,
12464,"Great Britain","Court of King's Bench",U,,,,,Author,25984,"Rules and orders of the Courts of King's Bench and Common Pleas from the 1st of Queen Anne to Hillary term the 13th. of King George II. Together with an abstract of the acts of parliament, Relating to the Practice of the Law.",[Anonymous],,"In the Savoy: printed by E. and R. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for Joel Stephens, at the Hand and Star between the Temple-Gates, Fleet-Street; and sold by Thomas Gamul, near the Temple-Cloysters",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,[130],"ESTC T11301; ECCO CW0106020542; Google Books https://www.google.com/books/edition/Rules_and_Orders_of_the_Courts_of_King_s/mD1fAAAAcAAJ",,,,,Legal,
