"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Printer,3094,"The packet: a novel. By Miss Gunning.","By Miss Gunning.",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 236; II 252","ESTC T120689; The English Novel 1770-1829 1794: 26; ECCO CW0112918202; ECCO CW0113490889",,,,,"Fiction Novel","EM 4847: 3; ESTC t120689"
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Printer,8190,"Austenburn Castle. In two volumes. By an unpatronized female.","By an unpatronized female",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Rice, J.Boyce, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 493; II 283","The English Novel 1770-1829 1795: 3; ESTC T142296; ECCO CW0105132462; ECCO CW0105132776",,,,,Fiction,"EM 8172: 5; ESTC t142296"
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Printer,12813,"Lovers' Vows: a play, in five acts, performing at the Theatre-Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed by Thomas Burnside",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"[4], 55, [1]","ESTC N19392",,,,,Drama,
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Printer,6450,"Memoirs and posthumous works of Mary Wollstonecraft Godwin, author of A vindication of the rights of woman. In two volumes.",[Anonymous],,"printed by Thomas Burnside, for J. Rice, III, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,,"ESTC T172066; ECCO CB128090841; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001428182",,,,,Memoirs,
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Printer,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Printer,12815,"Lovers' Vows, a play, in five acts, performing at the Theatres-Royal, Convent-Garden, and Crow-Street. From the German of Kotzebue. By Mrs. Inchbald.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed by Thomas Burnside, No. 10, [Lower] Liffey-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,"58, [2]","ESTC T170274; ECCO CB3327378838",,,,,Drama,
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Printer,315,"Pizarro; or, The Conquest of Peru. As Related by a Father to His Children, and Designed for the Instruction of Youth. In Two Volumes. Translated from the Germa of J.H. Campe (author of the Robinson Crusoe) By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.","By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.",,"Printed for P. Wogan, W. Porter, B. Dornin, T. Jackson, G. Polingsby, J. Rice, R.E. Mercier, and Co. By Thomas Burnside.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 126; II 126","Orlando 51430; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019749232; Google Books https://books.google.ca/books?id=ypMUz199rTwC",,,,,Drama,"BL General Reference Collection DRT Digital Store 1489.cc.73."
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Printer,1797,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, author of the Romance of the forest, etc. In three volumes.","Ann Radcliffe, author of the Romance of the Forest, etc.",,"printed by Thomas Burnside. For P. Wogan, No. 23, Old Bridge",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,3,"I 310, II 348; III 356","ESTC T62062; ECCO CW113877622; CW112955367; CW113877933",,,,,"Fiction Romance",
1023,"Thomas Burnside [Lower Liffey Street]",U,"10 Lower Liffey Street",Dublin,1793,1805,Publisher,6339,"Rosella, or modern occurrences. A novel. In two volumes. By Mary Charlton, Author of Phedora, &c.","By Mary Charlton, Author of Phedora, &c.",,"printed for P. Wogan - W. Porter - and T. Burnside",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 338; II 337","ESTC T169488; Chawton House Library 3411; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011698018",,,,,"Fiction Novel","CHL 3411; ESTC t169488"
