"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5917,"John West and Company",U,"No. 75, Cornhill.",Boston,,,Bookseller,20164,"Original poems, for infant minds, by several young persons.","by several young persons",,"Printed by E. G. House, no. 5, Court Street. Sold by John West and Co. 75, David West, 56, and Munroe Francis and Parker, 4, Cornhill. Also, by O. C. Greenleaf, 3, Court Street.",no,Boston,US,42.3584300,-71.0597700,1808,,15,,,1,180,"American Antiquarian Society 286802; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15103",,,,,"Juvenile Literature",
5917,"John West and Company",U,"No. 75, Cornhill.",Boston,,,Publisher,16643,"Rosina. A comic opera, in two acts. By Mrs. Brooke. As performed at the theatre in Boston.","By Mrs. Brooke.",,"Published by John West & Co, 75, Cornhill. 1809. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1809,,16,,,1,26,"American Antiquarian Society 274405; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17088",,,,,Drama,
5917,"John West and Company",U,"No. 75, Cornhill.",Boston,,,Publisher,17088,"The West Indian; a comedy, in five acts; by Richard Cumberland, Esq.  As performed at the Theatre Royal Drury Lane, and Boston Theatre.  With remarks by Mrs. Inchbald.","By Richard Cumberland, Esq...With remarks by Mrs. Inchbald.",,"Published by John West and Co. no. 75, Cornhill. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1809,,15,,,1,88,"American Antiquarian Society 276025; Internet Archive https://archive.org/details/westindiancomedy00cumb/page/n1/mode/2up",,,,,Drama,
5917,"John West and Company",U,"No. 75, Cornhill.",Boston,,,Bookseller,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
5917,"John West and Company",U,"No. 75, Cornhill.",Boston,,,Publisher,18569,"Coelebs in search of a wife. Comprehending observations on domestic habits and manners, religion and morals.  The Fifth American Edition. In two volumes.",[Anonymous],,"Published by J. West & Co. Munroe & Francis, West & Blake, O.C. Greenleaf, Wm. Andrews, E. Cotton, and Lincoln & Edmands.--1810. E.G. House, printer",no,Boston,US,42.3584300,-71.0597700,1810,,16,,"The Fifth American Edition",2,"I vi, 244; II 259","American Antiquarian Society 282211; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20774",,,,,Religion/Biblical,
5917,"John West and Company",U,"No. 75, Cornhill.",Boston,,,Publisher,17067,"The belle's strategem; a comedy, in five acts. By Mrs. Cowley. As performed at the Theatre Royal, Covent Garden, and at the Boston theatre.","By Mrs. Cowley.",,"Published by John West & Co. 75, Cornhill 1810. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1810,Duodecimo,,,,1,83,"American Antiquarian Society 275887; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19879",,,,,Drama,
5917,"John West and Company",U,"No. 75, Cornhill.",Boston,,,Publisher,19438,"A present for young ladies; containing poems, dialogues, addresses, &c. &c. &c. As recited by the pupils of Mrs. Rowson's Academy, at the annual exhibitions. By Susanna Rowson.","By Susanna Rowson.",,"Published by John West & Co. No. 75, Cornhill.  E.G. House, Printer.",no,Boston,US,42.3584300,-71.0597700,1811,,13,,,1,156,"American Antiquarian Society 306148; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23840",,,,,"Juvenile Literature",
5917,"John West and Company",U,"No. 75, Cornhill.",Boston,,,Publisher,18671,"The search after happiness: a pastoral drama. By Hannah More.","By Hannah More.",,"Published by John West and Co. no. 75, Cornhill. 1811. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1811,,17,,,1,[157-]191,"American Antiquarian Society 302613; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23433",,,,,Drama,
