"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,24785,"A pindaric ode dedicated to the lasting memory of the most illustrious and pious King William III. the most renowned monarch of Great-Britain, &c. as it relates unto the occasion of his famous expedition into England, his excellent reign, his illustrious character, and his most lamented death. And likewise unto his most virtuous and pious successor, Queen Anne.",[Anonymous],,"Printed for A. Baldwin in Warwick-Lane.",no,London,GB,51.5085300,-0.1257400,1702,Folio,,,,1,16,"ESTC N507050",,,,,Poetry,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25489,"A learned dissertation on dumpling; its dignity, antiquity, and excellence. With a word upon pudding. And Many other Useful Dicoveries, of great Benefit to the Publick. To which is added, Namby pamby; a panegyric on the new versification address'd to A- P- Esq; the Sixth Edition.",[Anonymous],,"Printed for J. Roberts in the Oxford-Arms Passage, Warwick-Lane; and sold by E. Nutt under the Royal Exchange, A. Dodd without Temple-Bar, and N. Blandford at the London Gazette, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Sixth Edition.",1,"[4], 25, [7]","ESTC T167935; ECCO CW0111713053",,,6.0,,Essays,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25586,"A learned dissertation on dumpling; Its dignity, antiquity, and excellence. With a word upon pudding. And many other useful discoveries, of great benefit to the publick. The Fourth Edition.",[Anonymous],,"Printed for J. Roberts in the Oxford-Arms passage, Warwick-Lane; and sold by Mrs. Nutt under the Royal Exchange, and Mrs. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Fourth Edition.",1,"[4], 25, [7]","ESTC T179633; ECCO CB0130358741",,,6.0,,Essays,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25860,"A learned dissertation on dumpling; its dignity, antiquity, and excellence. With a word upon pudding. And many other useful discoveries, of great benefit to the publick. The Third Edition.",[Anonymous],,"Printed for J. Roberts; and sold by Mrs. Nutt, and Mrs. Dodd",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Third Edition.",1,"[4], 25, [7]","ESTC N34021",,,,,Essays,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25506,"A learned dissertation on dumpling; its dignity, antiquity, and excellence. With a word upon pudding. And many other useful discoveries, of great benefit to the publick. To which is added, Namby pamby; a panegyric on the new versification address'd to A- P- Esq; The Fifth Edition",[Anonymous],,"Printed for J. Roberts in the Oxford-Arms Passage, Warwick Lane; and sold by E. Nutt under the Royal Exchange; A Dodd without Temple-Bar; and N. Blandford at the London Gazette, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Fifth Edition",1,"[4], 25, [7]","ESTC T37687; ECCO CW0116384406",,,6.0,,Essays,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25771,"Mocking is catching, or, a pastoral lamentation for the loss of a man and no man. In the simple stile. By the author of Namby Pamby.","By the author of Namby Pamby.",,"Printed for N. Blandford at the London-Gazette Charing-Cross; and sold by J. Roberts in Warwick-Lane, A. Dodd, at Temple-Bar, and E. Nutt at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1726,Broadside,,,,1,"1 sheet","ESTC T1581",,,,,Poetry,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25078,"A learned dissertation on dumpling: its dignity, antiquity, and excellence. With a word upon pudding. And Many other Useful Discoveries, Of great Benefit to the Publick. To which is added, Namby pamby: a panegyric on the new versification, address'd to A- P- Esq; The Seventh Edition.",[Anonymous],,"Printed for Tho. Worral, at the Judge's Head over against St. Dunstan's Church in Fleetstreet; and sold by E. Nutt under the Royal-Exchange, A. Dodd without Temple-Bar, and N. Blandford at the London Gazette, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,"The Seventh Edition.",1,"[4], 25, [11]","ESTC T128613; ECCO CW0111513376",,,,,Essays,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25836,"Pudding and dumpling burnt to pot. Or, a compleat key to the dissertation on dumpling. Wherein all the mystery of that dark treatise is brought to light; in such a manner and method, that the meanest capacity may know who and who's together. Published for the general information of mankind. By J. W. author of 684 treatises.","By J. W. author of 684 treatises.",,"Printed and sold by A. Dodd, without Temple-Bar, and H. Whitridge, the Crown of Castle-Alley, in Cornhill",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[4], 30, [2]","ESTC T46118; ECCO CW0124598644",,,6.0,,Domestic,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25451,"A learned dissertation on dumpling: its dignity, antiquity, and excellence. With a word upon pudding. ... To which is added, Namby pamby: a panegyric on the new versification, address'd to A- P- Esq; The Seventh Edition.",,,"Printed for Tho. Worrall; and sold by E. Nutt, A. Dodd, and N. Blandford",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The Seventh Edition.",1,"[4], 25, [11]","ESTC N34023",,,,,Essays,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25289,"Blunderella: or, the impertinent. A tale. To which is added The beau monde, or, the pleasures of St. James's. A new ballad. To the Tune of, Oh! London, is a fine Town, &c.",[Anonymous],,"Printed for A. Dodd, at the Peacock, without Temple Bar, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Folio,,,,1,122,"ESTC T22924; ECCO CB0132852023; Google Books https://www.google.com/books/edition/Blunderella_Or_The_Impertinent/uxKpAQAACAAJ",,,6.0,,Poetry,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25582,"Blundrella: or, the impertinent. A tale. To which is added The beau monde, or, the pleasures of St. James's. A new ballad. To the Tune of, Oh! London, is a fine Town, &c. The Second Edition.",[Anonymous],,"Printed for A. Dodd and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Folio,,,"The Second Edition.",1,12,"ESTC N15293; ECCO CW0110431453",,,6.0,,Poetry,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25399,"The tragedy of Chrononhotonthologos: being the most tragical tragedy, that ever was tragediz'd by any company of tragedians. Written by Benjamin Bounce, Esq;","Written by Benjamin Bounce, Esq;","Benjamin Bounce","Printed for J. Shuckburgh, and L. Gilliver, in Fleet-Street, J. Jackson, in Pall-Mall; and sold by A. Dodd, without Temple-Bar, and E. Nutt, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"30, [2]","ESTC T57992; ECCO CW0115811076",,,6.0,,Drama,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,25610,"Of stage tyrants. An epistle to the Right Honourable Philip Earl of Chesterfield. Occasion'd by the Honest Yorkshire-Man being rejected at Drury-Lane Play-House, and since Acted at other Theatres with Universal Applause. By Mr. Carey.","By Mr. Carey.",,"Printed for J. Shuckburgh, and L. Gilliver in Fleet-Street, J. Jackson in Pall-Mall, and J. Leake at Bath. And sold by A. Dodd without Temple-Bar, E. Nutt, and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1735,Folio,,,,1,"[2], 8, [2]","ESTC T42117; ECCO CW0110022863",,,,,Poetry,
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,13467,"The Modern British Drama. In five volumes.","Vol. 1: By Shakespeare and Fletcher; Anonymous; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Massinger; By Massinger and Field; By Ford; By Nathaniel Lee; By Nathaniel Lee; By Dryden; By Dryden; By Otway; By Otway; Altered from Southern; By Southern; By Congreve; By Rowe; By Rowe; By Rowe; By Rowe; By Addison; By Philips; By Hughes;  Vol. 2: By Young; By Young; By Elijah Fenton; By Lillo; By Lillo; By Lillo, finished by Hoadly; By Hill; By Havard; By Brooke; By Miller; By Thornson; By Johnson; By Whitehead; By Mason; By Mason; By Moore; By Glover; By Jones; By Brown; By Home; By Dodsley; By Murphy; By Murphy; By Murphy; By Franklin; By Franklin; By Hartson; By Walpole; By Milton; By William MacDonald;  Vol. 3: Altered from Ben Jonson; By Ben Jonson; By Ben Jonson; By Fletcher; Altered from Fletcher by the Duke of Buckingham; By Massinger; By Sir R. Howard; By George, Duke of Buckingham; Altered from Wycherley, by Garrick; By Wycherley; By Congreve; By Congreve; By Congreve; By Congreve; By Vanbrugh; By Vanbrugh; By Vanbrugh; By Vanbrugh & Cibber; By Dryden; By Cibber; By Cibber; By Cibber;  Vol. 4: Altered by Bickerstaff, from Cibber; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Steele; By Steele; By Steele; By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By Addison; By Henry Fielding; By Dr. Hoadly; By Murphy; Written in imitation of Shakespeare by W. Kenrick, LL.D.; By Geo. Colman; By G. Colman and D. Garrick; By Goldsmith; By Goldsmith; By Richard Cumberland; By Cumberland; By Sheridan;  Vol. 5: By Milton, altered for the stage by Colman; By Otway; By Gay; By Carey; By Carey; By Fielding, altered by Kane O'Hara, Esq.; By Fielding; By Fielding; By Coffey; By Dodsley; By Dodsley; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Townley; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Murphy; By Murphy; By Murphy; By Murphy; By Macklin; By Bickerstaff; By Bickerstaff; By Bickerstaff; By Bickerstaff and Foote; By Bickerstaff; By Colman; By O'Hara; By Burgoyne; By O'Hara; By Sheridan; By Mrs. Brooke",,"Printed for William Miller, Albemarle Street, by James Ballantyne and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,24,14,,5,,"British Library 11783.bbb.41.",,,,,Drama,"BL 11783.bbb.41."
4162,Carey,Henry,M,1687-08-26,,1743-10-05,Clerkenwell,Author,13473,"The London Stage; a collection of the most reputed tragedies, comedies, operas, melo-dramas, farces, and interludes. Accurately printed from acting copies, as performed at the Theatres Royal, and carefully collated and revised.","Vol. 1: Altered from the German of Kotzebue -- By R. B. Sheridan;  By Isaac Bickerstaff;  By Henry Fielding;  By Isaac Bickerstaff;  By R. B. Sheridan;  By M. G. Lewis;  By Isaac Jackman;  By the Rev. James Townley;  By Richard Cumberland;  By Oliver Goldsmith;  By Isaac Bickerstaff;  By G. Colman and D. Garrick;  By Nicholas Rowe;  By Charles Dibdin;  By Arthur Murphy;  By Isaac Bickerstaff;  By Thomas Holcroft;  By John Gay;  By David Garrick;  By T. Knight;  By Arthur Murphy;  By Edward Moore;  By A. Cherry;  By Richard Cumberland;  By Isaac Bickerstaff;  By Samuel Foote;  By Mrs. Inchbald;  By Arthur Murphy;  By Mrs. Inchbald;  By C. Coffey;  By D. Garrick;  By Richard Cumberland;  By Edward Young;  Altered from Beaumont and Fletcher, by David Garrick;  By Mrs. Cowley;  By Kane O'Hara;  By Thomas Holcroft;  By George Farquhar;  By G. Farquhar;  By Charles Macklin;  By George Colman;  By Richard Brinsley Sheridan;  By R. B. Sheridan;  By Nathaniel Lee;  By Samuel Birch;  By Charles Dibdin;  By Mrs. Centlivre;   Vol. 2: By Mrs. Cowley;  By Joseph Addison;  By Vanbrugh and Cibber;  By Thomas Otway;  By H. Carey;  By Samuel Foote;  By Mrs. Centlivre;  By Thomas Southern;  By Arthur Murphy;  By Mrs. Brooke;  Mrs. Inchbald;  By Philip Massinger;  By Nicholas Rowe;  By Mrs. Inchbald;  By George Colman, the Elder;  By Richard Cumberland;  By Mrs. Inchbald;  By. R. B. Sheridan;  By Arthur Murphy;  Altered from Milton;  By James Cobb;  By George Farquhar;  By John Brown;  By J.P. Kemble;  By Henry Fielding;  By Dr. Hoadly;  By Mrs. Centlivre;  By Kane O'Hara;  Altered from Ben Jonson, by Francis Gentleman;  By Dr. Goldsmith;  By Thomas Southern;  Altered from General Burgoyne, by Charles Dibdin, Jr.; By J. T. Allingham;  By Mr. O'Brien;  By Miss Lee;  By Mrs. Cowley;  By George Lillo;  By Sir Richard Steele;  By Thomas Holcroft;  By David Garrick;  By George Farquhar;  By Philip Massinger;  By Mrs. Inchbald;  By Richard Cumberland;  By Arthur Murphy;   Vol. 3: By General Burgoyne;  By Dr. Thomas Franklin;  By W.T. Moncrieff; By George Colman;  By Henry Brooke;  By Frederick Pilon;  By David Garrick;  By Mrs. Cowley;  By Sir John Vanbrugh;  By George Lillo;  By H. Carey;  By Colley Cibber;  By Robert Jephson;  By James Cobb;  By Henry Fielding;  By Sir John Vanbrugh;  By William Whitehead;  By Colley Cibber;  By John Hughes;  By David Garrick;  By David Garrick;  By Edward Moore;  By Benjamin Thompson;  By Nicholas Rowe;  Altered from the German of Kotzebue by Mrs. Inchbald;  By General Burgoyne;  By Robert Jephson;  By George Colman, the Younger;  By Isaac Jackman;  By Richard Cumberland;  By Frederick Pilon;  By David Garrick;  By Isaac Bickerstaff;  By Miles Peter Andrews;  By W.T. Moncrieff; By Isaac Bickerstaff;  Altered from Ben Jonson, by David Garrick;  By Henry Jones;  By John Dryden; By Arthur Murphy;  By Colley Cibber;  By Charles Macklin;  By John Burgoyne;  By Sir Richard Steele;  By Thomas Otway;  Altered from ""The Mistake"" of Sir John Vanbrugh, by T. King;  By Kane O'Hara;  By Nicholas Rowe;   Vol. 4: Altered from Beaumont and Fletcher, by David Garrick;  By James Thomson;  By Arthur Murphy;  Anonymous;  By Bate Dudley;  By William Shirley;  By Charles Dibdin;  Altered from ""Love in the City"" by Isaac Bickerstaff;  By Robert Jephson;  Anonymous;  By J.G. Holman;  By William Congreve;  By the Rev. Mr. Miller;  By Richard Cumberland;  By William Congreve;  Altered from Bickerstaff's comedy of ""Tis Well its No Worse"" by J. P. Kemble;  By Thomas Holcroft;  By W.T. Moncrieff; By Hugh Kelly;  By Henry Heartwell; By Henry Carey;  By Robert Jephson;  By Thomas Otway;  By R. Dodsley; By Richard Cumberland;  By Aaron Hill;  By Thomas Holcroft;  By John Tobin;  By Thomas Dibdin;  By J.C. Cross;  By Charles Dibdin, Jr.; By Charles Dibdin, Jr.;  By James Cobb; By James Cobb; By Ambrose Philips;  By Mrs. Inchbald;  By Joseph Reed;  By R.B. Sheridan;  Altered from Beaumont and Fletcher by Douglas Kinnaird;  Anonymous; By Prince Hoare;  By J.G. Holman;  By Thomas Holcroft;  By Thomas Holcroft;  By William Congreve;  Anonymous",,"G. Balne, Gracechurch Street; and sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,,,,4,,"British Library 2306.g.4.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100219133",,,,,Drama,
