"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,24773,"The wellcome: a poem, to His Grace the Duke of Marlborough. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for John Morphew, near Stationer's-Hall,",no,London,GB,51.5085300,-0.1257400,1708,Unknown,,,,1,19,"ESTC N505805",,,,,Poetry,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,23781,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen Years undiscovered, being forced to fly France for her Religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, E. Symon.",no,London,GB,51.5085300,-0.1257400,1721,Duodecimo,,,,1,"viii, 9-143","ESTC T67340; ECCO CW0111055036",,,,,Biography,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,24077,"The Noble Slaves: or, The Lives and Adventures of Two Lords and Two Ladies, who were shipwreck'd and cast upon a desolate island near the East-Indies, in the year 1710. The manner of their living there: the surprizing discoveries they made, and strange deliverance thence. How in their return to Europe they were taken by two Algerine pirates near the Straits of Gibraltar. Of the slavery they endured in Barbary; and of their meeting there with several persons of quality, who were likewise slaves. Of their escaping thence, and safe arrival in their respective countries, Venice, Spain, and France, in the year 1718. With many extraordinary accidents that befel some of them afterwards. Being a history full of most remarkable events. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon.",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,,1,"[2], v-xii, 202, [2]","ESTC T106918; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000048610; ECCO GALE|CW0109218236",,,,,History,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,23380,"The strange adventures of the Count de Vinevil and his family. Being an account of what happen'd to them whilst they resided at Constantinople. ... By Mrs. Aubin. The second edition with amendments.","By Mrs. Aubin",,"printed by W. Helme, for R. Norris, and T. Thornton.",no,Dublin,IE,53.3330600,-6.2488900,1722,Duodecimo,,,"The second edition with amendments.",1,"[4],91, [1]","ESTC T217162",,,,,Fiction,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,24210,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen years undiscovered, being forced to fly to France for her religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. The second edition. By Mrs. Aubin.","By Mrs. Aubin",,"Printed for J. Darby, A. Bettesworth, F. Fayram, J. Osborn and T. Longman, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon,",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition",,"143, [1]","ESTC T119637; ECCO CW0111689317",,,,,Biography,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,22023,"The humours of the masqueraders.",[Anonymous],,"Printed for T. Reynolds, in the Strand.",no,London,GB,51.5085300,-0.1257400,1733,Unknown,,,,1,64,"ESTC N17474; Google Books https://www.google.ca/books/edition/The_Humours_of_the_Masqueraders/pAxgAAAAcAAJ",,1,,,Fiction,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,22216,"The life of Charlotta Du Pont. An English lady; taken from her own memoirs. Giving an account how she was trepan'd by her stepmother to Virginia, ... By Mrs. Aubin, the second edition.","By Mrs. Aubin, the second edition.",,"printed for A. Bettesworth and C. Hitch,",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,"the second edition.",1,"vi, 282","ESTC N3652",,,,,"Fiction Novel",
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,23332,"The Noble Slaves: Or, The Lives and Adventures of Two Lords and Two Ladies, who were shipwreck'd and cast upon a desolate island near the East-Indies, in the year 1710. The manner of their living there: the surprizing discoveries they made, and strange deliverance thence. How in their return to Europe they were taken by two Algerine pirates near the straits of Gibraltar. Of the slavery they endured in Barbary; and of their meeting there with several persons of quality, who were likewise slaves. Of their escaping thence, and safe arrival in their respective countries, Venice, Sapin, and France, in the year 1718. With many extraordinary accidents that befel some of them afterwards. Being a history full of most remarkable events. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for John Dempsy, bookseller, at the Foot of Essex-Bridge, opposite the Custom-House-Gate.",no,Dublin,IE,53.3330600,-6.2488900,1736,Duodecimo,,,,1,"[8], 191, [1]","ESTC T212841; ECCO GALE|CB0126864211",,,,,History,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,23102,"The Noble Slaves: Or, The Lives and Adventures of Two Lords and Two Ladies, who were shipwreck'd and cast upon a desolate Island near the East-Indies, in the year, 1710. The manner of their living there: the surprizing discoveries they made, and strange deliverance thence. How in their return to Europe they were taken by two algerine pirates near the straits of Gibraltar. Of the slavery they endured in Barbary; and of their meeting there with several persons of quality, who were likewise slaves. Of their escaping thence and safe arrival in their respective countries, Venice, Spain, and France, in the year 1718. With many extraordinary accidents that befel some of them afterwards. Being a history full of most remarkable events. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed by R. Reilly, on Cork-Hill, for James Dalton, bookseller, at the Corner of Bride's-Alley in Patrick-street",no,Dublin,IE,53.3330600,-6.2488900,1736,Duodecimo,,,,1,"viii, 124","ESTC T176512; ECCO GALE|CB0127794012",,,,,History,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,24209,"A collection of entertaining histories and novels, Designed to promote the Cause of Virtue and Honour. Principally founded on Facts, and interpreted with a Variety of beautiful and instructive Incidents. By Mrs. Penelope Aubin. And now first collected in three volumes. Vol. I. Containing, The Noble Slaves; or, The Lives and Adventures of two Lords and two Ladies. The Life and amorous Adventures of Lucinda, an English Lady. The Strange Adventures of the Count de Vinevil, and his Family.","By Mrs. Penelope Aubin",,"printed for D. Midwinter, A. Bettesworth and C Hitch, J. and J. Pemberton, R. Ware, C. Rivington, A. Ward, J. and P. Knapton, T. Longman, R. Hett, S. Austen, and J. Wood.",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,,"I 292; II 307 ; III 314","ESTC T119464; ECCO CW0112569568; Internet Archive https://archive.org/details/bim_eighteenth-century_a-collection-of-entertai_aubin-penelope_1739_1",,,,,Fiction,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,13041,"The Inhuman Stepmother; or, The history of Miss Harriot Montague. In two volumes.",Anonymous,,"Printed for J. Roson, No. 54, St. Martin's-Le Grand, near Newgate-Street",no,London,GB,51.5085300,-0.1257400,1770,Unknown,,,,2,,"Chawton House Library C2817",,,,,"Fiction Novel",
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,12161,"A Collection of Novels, Selected and Revised by Mrs. Griffith.","Selected and Revised by Mrs. Griffith; Vol. 1: By Monsieur De Segrais; Written by Mrs. Behn; Vol. 2: By the editor; Written by Mrs. Haywood; Vol. 3: By Mrs. Behn; By Mrs. Aubin; By the editor",,"Printed for G. Kearsly, at No. 46, in Fleet-Street; and the other Proprietors.",no,London,GB,51.5085300,-0.1257400,1777,Unknown,,,,3,"I 278; II 267; III","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688428; British Library 12614.cc.14.",,,,,"Fiction Novel","BL 12614.cc.14."
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,16368,"The Noble Slaves. Being an Entertaining History of the Surprising Adventures, and Remarkable Deliverances, from Algerine Slavery, of Several Spanish Noblemen and Ladies of Quality.",[Anonymous],,"Re-printed by Douglas & Nichols.",no,Danbury,US,41.3948200,-73.4540100,1797,Octodecimo,14,,,1,"iv, [1], 6-215, [1]","American Antiquarian Society 332516; America's Historical Imprints I: Evans, 1639–1800 32586",,,,,History,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,16369,"The Noble Slaves. Being an Entertaining History of the Surprising Adventures, and Remarkable Deliverances, from Algerine Slavery, of Several Spanish Noblemen and Ladies of Quality.",Anonymous.,,"Printed by George Bunce.",no,"New Haven",US,41.3081500,-72.9281600,1798,Octodecimo,15,,,1,"iv, [1], 6-216","American Antiquarian Society 332517",,,,,History,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,13595,"English nights entertainments. The life, adventures and distresses of Charlotte Dupont, and her lover Belanger; who, it is supposed, underwent a greater variety of real misfortunes and miraculous adventures, than any couple that ever existed. Written by Mrs. Aubin.","Written by Mrs. Aubin.",,"Printed by T. Maiden, Sherbourne-Lane. For Ann Lemoine, White-Rose-Court, Coleman-Street.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,48,"British Library RB.23.b.1614(6); British Library RB.23.a.8397(7); ECCO CB0129733159; ESTC N50117",0,0,6.0,,Fiction,"BL RB.23.b.1614(6); RB.23.a.8397(7)"
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,16370,"The Noble Slaves. Being an Entertaining History of the Surprising Adventures, and Remarkable Deliverances, from Algerine Slavery, of Several Spanish Noblemen and Ladies of Quality.",[Anonymous],,"Printed and sold by John Tiebout, no. 246, Water-Street.",no,"New York",US,43.0003500,-75.4999000,1800,Octodecimo,14,,,1,"iv, [1], 6-139, [1]","American Antiquarian Society 332518; America's Historical Imprints I: Evans, 1639–1800 36861",,,,,History,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,16371,"The Noble Slaves. Being an Entertaining History of the Surprising Adventures, and Remarkable Deliverances, from Algerine Slavery, of Several Spanish Noblemen and Ladies of Quality.",[Anonymous],,"Printed for Evert Duyckinck.",no,"New York",US,43.0003500,-75.4999000,1806,,14,,,1,"iv, [1], 6-139, [1]","American Antiquarian Society 273169; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9871",,,,,History,
3575,Aubin,Penelope,F,1679-00-00,,1738-04-00,Southwark,Author,16372,"The Noble Slaves. Being an Entertaining History of the Surprising Adventures, and Remarkable Deliverances, from Algerine Slavery, of Several Spanish Noblemen and Ladies of Quality.",[Anonymous],,"Printed for E. Duyckinck, 102 Pearl-Street, by Nicholas Van Riper.",no,"New York",US,43.0003500,-75.4999000,1814,,15,,,1,"iv, [1], 6-108","American Antiquarian Society 291500; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30715",,,,,History,
