"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26009,"The grand precedent: or, the conveyancer's guide and assistant. Containing the several distinct parts of all manner of instruments, writings, conveyances and assurances, in one grand deed; as, The Dates; the Parties how written in all Cases; Recitals of Deeds; Considerations; Grants and Premisses, and Bequests in Wills, &c. Exceptions, Habendums, Habendums in Trust to Uses, &c. Reddendums, Conditions and Proviso's; Covenants, Warranties, &c. Not only in all common matters, but upon the most extraordinary occasions, when Things of the greatest Difficulty and Variety have happened. By Giles Jacob, gent.","By Giles Jacob, gent.",,"Printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for Daniel Brown, Bernard Lintot, T. Ward, W. Mears, J. Brown and T. Woodward",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[8], 513, [47]","ESTC N2291; ECCO CW0123709326",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Bookseller,26010,"The court-keeper's companion. Containing all common business of courts-leet and courts-baron: As the Charges to the Juries, Proceedings in Court, and Entries in the Rolls; with Precedents of Copies of Court-Roll, Grants, Admittances, Surrenders, Presentments, &c. of Copyhold-Estates for Lives and in Fee. To which are added, the general customs of copyhold-estates, and some Special Cases of Law concerning them, and the Business of Court-keeping. And also some necessary Precedents relating to Land-Stewardship, &c.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun in Fleet street, and T. Ward, in the Inner-Temple Lane",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,,1,"[4], 214, [10]","ESTC T109923; ECCO CW0123678563",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,25955,"A catalogue of all the writs and processes, that issue out of the several courts at Westminster, &c. With great variety of cases relating to the same. Together with a full and exact account of their nature and use. In An Alphabetical Order.","G. J. [preface]",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq ; ) for R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun, in Fleet-Street; and T. Ward in the Inner Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[8], 120, [12]","ESTC T117207; ECCO CW0125855569",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,24937,"Colloquiorum Desiderii Erasmi Roterodami familiarium opus aureum. Cum scholiis quibusdam perquam eruditis, quae difficiliora passim loca diligenter explicant. Editio triplici nomine commendatissima. 1. Collatis optimis usquequaque exemplaribus. 2. Additis seorsim in fronte Argumentis unicuique Colloquio. 3. Adjecto Indice novo rerum & verborum memorabiliorum locupletissimo. Denuò recensita & emendata",[Anonymous],,"Impensis R. Bonwicke, Tim. Goodwin, J. Walthoe, M. Wotton, S. Manship, R. Wilkin, B. Tooke, R. Smith, T. Ward",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"Denuò recensita & emendata",1,"[10], 471, [15]","ESTC N44439; Houghton Library C 1198.58",,,,,Essays,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,25953,"Manwood's treatise of the forest laws: Shewing not only the laws now in force, but the original of forests, what they are, and how they differ from chases, parks, and warrens; which all such things as are incident to either: together with the proper terms of art, collected out of the common and statute laws of this realm; as also from the assises and iters of Pickering and Lancaster, and several other ancient and learned authors. Treating also of the office of agistors, beadles, foresters, keepers, rangers, verderors and wood wards, and of the courts of attachment, &c. with all the variety of cases relating to forests, chases, parks, and warrens; and all the laws concerning the game made, adjudged or repealed, since the year 1665. The whole digested under proper titles in an alphabetical order. The fourth edition, corrected and enlarged. By William Nelson, of the Middle-Temple, Esq;","By William Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crown, J. Pemberton at the Buck and Sun, all in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The fourth edition, corrected and enlarged.",1,"[6], 435, [25]","ESTC T122597; ECCO CB0126319723; Internet Archive https://babel.hathitrust.org/cgi/pt?id=mdp.39015043555328",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26058,"Reports of special cases argued and decreed in the Court of Chancery, in the reigns of King Charles I. King Charles II. and King William III. None of them ever before printed. Published by W. Nelson, of the Middle-Temple, Esq;","Published by W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assignees of Edward Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crowne, J. Pemberton at the Buck and Sun, in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[16], 207, [17]","ESTC T95687; ECCO CW0106474922; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.35112103702876",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Bookseller,26091,"The new natura brevium of the most Reverend Judge, Mr. Anthony Fitz-Herbert. Whereunto are added, The Authorities in Law, and some other Cases and word collected by the Translator out of the Year-Books and Abridgments. With A New and Exact Table of the most Material Things contained therein. The Sixth Edition, carefully corrected from the Errors of the former Impressions.","the most Reverend Judge, Mr. Anthony Fitz-Herbert",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) and are to be sold by B. Lintot at the Cross-Keys, R. Gosling at the Mitre and Crown, in Fleet-Street; T. Ward in the Inner-Temple-Lane; and J. Browne without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Sixth Edition, carefully corrected from the Errors of the former Impressions.",1,"[64], 600","ESTC N10331; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015062402972; ECCO CW0125466500",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26056,"A compendious and accurate treatise of fines upon writs of covenant; and recoveries upon writs of entry in the post. With ample and copious Instructions how to draw, acknowledge, and levy the same in all Cases. Being a Work performed with great Exactness, and full of Variety of Clerkship. With an Addition of several Precedents, and many Observations, Rules and Cases concerning the Effect and Operation of Fines and Recoveries. The fifth edition, reviewed, corrected, and now very much inlarged.","William Brown. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, J. Walthoe, Benj. Tooke, W. Mears, T. Ward, T. Bickerton, and T. Woodward,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The fifth edition, reviewed, corrected, and now very much inlarged.",2,"2 v.","ESTC T113181; ECCO CW0105455923",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26068,"The new natura brevium of the most Reverend Judge, Mr. Anthony Fitz-Herbert. Whereunto are added, the authorities in law, and some other cases and notes collected by the translator out of the Yearbooks and Abridgements. With a new and exact table of the most Material Things contained therein. The sixth edition, carefully corrected from the errors of the former Impressions.","the most Reverend Judge, Mr. Anthony Fitz-Herbert",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for B. Lintott at the Cross-Keys, R. Gosling at the Mitre and Crown in Fleet-street; and T. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The sixth edition, carefully corrected from the errors of the former Impressions.",1,"[64], 600","ESTC N10332; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015062402972&view=1up&seq=9",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26031,"The reports of the resolutions of the court on divers exceptions taken to pleadings, and other matters in law ; arising (for the most part) in the Court of Common Pleas, between the 34th year of King Charles II. and the 2d year of the Reign of her late Majesty Queen Anne. And some Observations on several of the precedents, as well as those which were never debated in court, as on many others. With Two tables: One of the names of the cases, and the other of the Matters contain'd in them. Printed in French by Sir Edward Lutwyche, late one of the judges of the Court of Common Pleas; and allow'd and approv'd of the Lord Keeper, and by all the Reverend Judges. Now faithfully translated into English:  Together with an abstract of the Pleadings to which the said Reports and Observations relate, with references to the Pages in the Original. In two volumes.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer; for J. Walthoe in the Middle-Temple Cloysters, and T. Ward in the Inner-Temple Lane",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,2,"2 v. ([12], 711, [81])","ESTC T97029; ECCO CW0123971910; ECCO CW0123972308",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26057,"Compendious and Accurate Treatise of Fines and Recoveries. Vol. II. Containing a Compleat Collection of Choice Precedents for Fines upon Writs of Covenant, and Common Recoveries upon Writs of Entry in the Post, in all Cases; Whereby Lands may be Settled, 1. In the Crown, to preserve the same in the Name and Blood to the utmost Posterity: Or, 2. The same may be transferred from one Person to another, in Fee-simple, Fee-tail, for Life or Years: Or, 3. Annuities, or Rent charges, may be granted thereby in Fee, in Tail, for Life or Years: And, 4. Any other Estate may be raised thereby, which can be done by Deed of Conveyance at Common Law. To which Precedents are prefixt two Discourses of the Nature and Operation of, and the Use and Practice relating to, Fines and Recoveries, deduced from Experience, and the best Authors both Ancient and Modern upon the Subject. The second edition, very much corrected and amended. By W. Brown, a Clerk of the Court of Common-Pleas.","By W. Brown, a Clerk of the Court of Common-Pleas.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for Abel Roper, Daniel Midwinter and Thomas Ward",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The second edition, very much corrected and amended",2,"2 v.","ESTC T113181; ECCO CW0105456337",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26048,"The first part of the institutes of the laws of England: or, a commentary upon littleton, not the name of the author only, but of the law it self. Hœc ego grandœvus posui tibi, candide lector, Authore Edwardo Coke, milite. Also three learned tracts of the same author: the first, his reading upon the 27th of Edward the first, entituled, the statute of levying fines: the second, of Bail and mainprize: and the third, his compleat copyholder. The eleventh edition, (carefully corrected from the many errors of the former impressions) to which is added, the treatise of the old tenures of the laws of England: with two new tables; and many references to the modern law cases, never printed before, and distinguished from the old references by this mark","Authore Edwardo Coke, milite",,"Printed by Eliz. Nutt and R. Gosling, (Assigns of Edward Sayer Esq;) and are to be sold by B. Lintott, at the Cross-Keys, R. Gosling, at the Mitre and Crown, in Fleetstreet; and T. Ward, in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The eleventh edition, (carefully corrected from the many errors of the former impressions)",1,"[18], 100 p., 402 leaves, [74] p., plates","ESTC N6886; ECCO CB0132357857; Google Books https://www.google.com/books/edition/The_First_Part_of_the_Institutes_of_the/hyxWAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037678859",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26070,"The practical conveyancer: in two parts. Part I. Containing rules and instructions for drawing all sorts of conveyances of estates and interests, whether Real or Personal, in Possession or Expectancy. Also Particular Rules for the Exposition of Deeds, Wills, &c. and of Words used in Conveyances. Together With The Resolutions of the several Courts at Westminster, in Cases wherein Difficulties have arisen touching the Words and Clauses in Deeds, Devises, &c. The whole extracted by Way of Abridgment from the Reports at large of the said Cases, and alphabetically digested under proper Heads. Part II. Being the first part reduced into practice, in a select collection of precedents, viz. Marriage-Settlements, Bargains and Sales, Leases, Leases and Releases, Deeds of Copartnership, of Exchange, of Release and Confirmation; Mortgages, Surrenders, Wills, Letters of Attorney, Assignments of Stocks and Exchequer Annuities, Ecclesiastical Instruments, &c. By John Lilly, Gent.","By John Lilly, Gent.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for Tho. Ward in the Inner-Temple Lane, and John Hooke at the Flower-de-Luce against St. Dunstan's Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,2,"2 v. ([90], 788, [i.e.688] , [40] p.)","ESTC T133311; ECCO CW0125720194; ECCO CW0123916485; Google Books https://www.google.com/books/edition/The_Practical_Conveyancer/JmZZAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433067384788",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26092,"The practical register: or, a general abridgment of the law, as it is now practised in the several courts of Chancery, King's Bench, Common Pleas and Exchequer, digested by way of Common-place, under Alphabetical heads, with a great variety of Cases extracted from the Reports. Together with all the modern rules of court brought down to this present year 1719. In two volumes. To which are added, Two TABLES: One of the several Acts of Parliament mention'd and explain'd throughout this whole Work. The Other, of the Names of the several Heads contained in each Volume. By John Lilly, Gent,","By John Lilly, Gent.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer, Esq; ) for Tho. Ward in the Inner-Temple Lane; W. Mears, and F. Clay without Temple Bar; and J. Hooke in Fleet-street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,2,"2 v.","ESTC T133307; ECCO CW0125957750; ECCO CW0125492163",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,25963,"The fourth part of modern reports, being a collection of several special In the 2d, 3d, 4th, 5th, and 6th Years of the Reigns of King William and Queen Mary, and 7th Year of King William, and Judgments thereupon; with several of the Pleadings at large; being carefully examined by the Records. And also The Number-Rolls of most of the other cases. The Second Edition, carefully revised, with the Addition of a great Number of References never before printed. Collected by a Learned Hand.","Collected by a Learned Hand.",,"In the Savoy: printed by E. Nutt, R. Nutt and R. Gosling, (assigns of E. Sayer Esq;) for Tho. Ward in the Inner-Temple Lane",no,London,GB,51.5085300,-0.1257400,1722,Folio,,,"The Second Edition, carefully revised, with the Addition of a great Number of References never before printed.",1,"[8], 424, [24]","ESTC N31775; ECCO CW0105988515",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26103,"The law against bankrupts: or, a treatise wherein the statutes against bankrupts are explain’d by several cases, resolutions, judgments, and decrees, both at common-law, and in chancery. Together with the learning of declarations and pleadings relating thereunto. To which are likewise added, forms and directions for commissioners, and precedents fit for the perusal of all lawyers, merchants and tradesmen. The fourth edition. To which is now added, an appendix of all the statutes relating to bankrupts, to the year 1725. By Tho. Goodinge, Serjeant at Law","By Tho. Goodinge, Serjeant at Law",,"In the Savoy: printed by E. and R. Nutt, and R. Gosling (assigns of Edward Sayer, Esq;) for Tho. Ward in the Inner-Temple-Lane",no,London,GB,51.5085300,-0.1257400,1726,Octavo,,,"The Fourth Edition.",1,"[22], 296, [36], 50, [2]","ESTC N469629; Google Books https://www.google.com/books/edition/The_Law_Against_Bankrupts/VtpIAQAAMAAJ",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,26054,"The office and duty of executors: or, a treatise directing testators to form, and executors to perform their wills and testaments according to law. Originally compiled by that judicious and approved author, Tho. Wentworth, late Bencher of Lincoln's-Inn. And now enlarged with a supplement, containing Divers Matters and Things not comprized in former Impressions, relating to Wills, Executors, Administrators, Devises, Legacies, &c. Collected from the Common and Statute Laws, and methodically digested, rendring the whole compleat, and in all its Parts conformable to the present Time and Laws now in Force. With References to the several Acts of Parliament and authentick Books of Reports both Ancient and Modern authorizing and approving the same. By H Curson, of the Inner-Temple.","Originally compiled by that judicious and approved author, Tho. Wentworth, late Bencher of Lincoln's-Inn",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq;) for J. Walthoe, R. Gosling, W. Innys, J. Osborn and T. Longman, J. Hooke, R. Williamson, A. Ward, D. Browne, and T. Osborn,",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[4], vi, [10], 468, [72]","ESTC N10552; ECCO CW0125464081; Google Books https://www.google.com/books/edition/The_Office_and_Duty_of_Executors/XYFZAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433008578639",,,,,Legal,
6707,"Thomas Ward",M,"Inner Temple",London,1709,1733,Publisher,23276,"The Countess of Moreton's Daily Exercise: Or, A book of Prayers and Rules how to Spend the Time in the Service and Pleasure of Almighty God. The Twenty-second Edition.","Countess of Moreton",,"Printed for J. Walthoe, J. J. and P. Knapton, R. Knaplock, R. Wilkin, D. Midwinter and A. Ward, A. Bettesworth, J. Downing, J. and J. Bonwicke, R. Robinson, W. Mears, R. Gosling, W. Innys, B. Motte, T. Ward, S. Birt, D. Brown, M. Wyat, & C. Bowyer,",no,London,GB,51.5085300,-0.1257400,1732,Vicesimo-quarto,,,"The Twenty-second Edition",1,82,"ESTC T203388; ECCO CB0126494658",,,,,Religion/Biblical,
