"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2553,Hughes,Anne,F,,,,,Author,2115,"Poems. By Mrs. Hughes.","By Mrs. Hughes",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1784,Octavo,22,13,,1,"iv, 131","ESTC T125581; Jackson Bibliography 12772",,3,,,Poetry,"BL 11632.f.28"
2553,Hughes,Anne,F,,,,,Author,2092,"Zoriada: or, Village annals. A novel.",[Anonymous],,"Printed for Messrs. Colles, Gilbert, White, Byrne, Cash, Whitestone, Moore and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,3,,"ESTC T212001; The English Novel 1770-1829 1786: 24; ECCO CB0130841120",,,,,"Fiction Novel","ESTC t212001"
2553,Hughes,Anne,F,,,,,Author,2051,"Zoriada: or, Village annals. A novel. In three volumes.",[Anonymous],,"printed for T. Axtell, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I 196; II 160; III 165","ESTC T219607; The English Novel 1770-1829 1786: 24; NCCO GALE|BDIIEC232471248",,7,6.0,,"Fiction Novel","O 256f.1848-50; ESTC t219607 (NA InU-Li)"
2553,Hughes,Anne,F,,,,,Author,8110,"Caroline; or the diversities of fortune. A novel. In three volumes.",[Anonymous],,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,3,,"The English Novel 1770-1829 1787: 41; Chawton House Library 5535",,7,,,"Fiction Novel","CHL 5535"
2553,Hughes,Anne,F,,,,,Author,2064,"Caroline; or, the diversities of fortune : a novel. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. Gilbert, White, Byrne and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 284","ESTC T118781; The English Novel 1770-1829 1787: 41; ECCO CW0111835651; ECCO CW0111835936",,,,,"Fiction Novel","EM 3634: 1; ESTC t118781"
2553,Hughes,Anne,F,,,,,Author,2096,"Caroline; or, the diversities of fortune: a novel. In three volumes. The second edition.",[Anonymous],,"printed for W. Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The second edition.",3,,"ESTC N43698; The English Novel 1770-1829 1787: 41",,,,,"Fiction Novel","ESTC n043698"
2553,Hughes,Anne,F,,,,,Author,2116,"Caroline; or, The diversities of fortune: a novel. In three volumes. The third edition.",[Anonymous],,"printed for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The third edition.",3,"I 249; II 231; III 201","ESTC N2976; The English Novel 1770-1829 1787: 41; ECCO CB0128864926; ECCO CB0128865179; ECCO CB0128865413",,,,,"Fiction Novel",
2553,Hughes,Anne,F,,,,,Author,2085,"Henry and Isabella: or, a traite through life. By the author of Caroline, or the diversities of fortune. In two volumes. ...","By the author of Caroline, or the diversities of fortune",,"printed for Luke White",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,,"ESTC N7246; The English Novel 1770-1829 1788: 59",,,,,Fiction,"ESTC n007246"
2553,Hughes,Anne,F,,,,,Author,2061,"Henry and Isabella; or, a traite through life. By the author of Caroline, or the diversities of fortune. In four volumes. ...","By the author of Caroline, or the diversities of fortune",,"printed for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,4,"I 194; II 218; III 234; IV 255","ESTC T72180; The English Novel 1770-1829 1788: 59",,10,,,Fiction,"CHL 5536; BL 12614.f.3; EM 290: 1; ESTC t072180 (BI BMp, O; NA CSmH, ICN, MH-H &c.)"
2553,Hughes,Anne,F,,,,,Author,2112,"Moral drama's [sic] intended for private representation. By Mrs. Hughes. ...","By Mrs. Hughes",,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1790,Octavo,18,11,,1,"[ii], 244","ESTC T126539; Jackson Bibliography 13906",,,,,Poetry,"BL 11778.aaa.28"
2553,Hughes,Anne,F,,,,,Author,2117,"Jemima. A novel. In two volumes. By the author of Zoriada, or village annals, &c. ...","By the author of Zoriada, or village annals, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,2,"I 236; II 223","ESTC N1028; The English Novel 1770-1829 1795: 25",,6,,,"Fiction Novel","MH-H *EC75.H8742.795j; EM 998: 9; ESTC n001028"
2553,Hughes,Anne,F,,,,,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
