"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,16366,"Some Account of the Early Part of the Life of Elizabeth Ashbridge, who died, in the truth's service, at the house of Robert Lecky, in the county of Carlow, Ireland, the 16th of 5th month, 1755. Written by herself.","Written by herself.",,"Printed for Benjamin and Thomas Kite, no. 21, South Fourth Street",no,Philadelphia,US,39.9523300,-75.1637900,1807,,17,,,1,60,"American Antiquarian Society 273097; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12001",,,,,Memoirs,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,18773,"The two wealthy farmers: or, The history of Mr. Bragwell, and his friend Farmer Worthy.",Z.,Z.,"Published by Benjamin and Thomas Kite, no. 28, North Third-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,16,,,1,171,"American Antiquarian Society 282249; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13132",,,,,"Juvenile Literature",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,19314,"Friendship in death; in letters from the dead to the living. To which are added letters moral and entertaining, in prose and verse. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"Published by B. and T. Kite, no. 20, N. Third-Street.",no,Philadelphia,US,39.9523300,-75.1637900,1808,Duodecimo,,,,1,279,"American Antiquarian Society 285450; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16107",,,,,Fiction,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Bookseller,18383,"Conversations on chymistry, in which the elements of that science are familiarly explained and illustrated by experiments and plates,  from the last London edition: the second American edition: enlarged by an appendix consisting of a description, with a plate, and the manner of using of the new hydro-pneumatic blow-pipe, invented by Mr. Joseph Cloud of the mint of the United States:  also of three disquisitions, one on dyeing, one on tanning, and one on currying",[Anonymous],,"Printed for and sold by James Humphreys; Hopkins & Earle; Kimber & Conrad; B. & T. Kite; and Thomas Dobson; also, White, Burditt, & Co. Boston. 1809. J. Humphreys, printer",no,Philadelphia,US,39.9523300,-75.1637900,1809,,18,,"From the last London edition: the second American edition.",1,"xii, 427","American Antiquarian Society 281181; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17980",,,,,Education,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,21223,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation, as literal as possible. Designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. A new edition, corrected and improved,  by James Ross, Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for E. Earle, Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co. Kimber and Conrad, Bradford and Inskeep, P. Byrne, B.C. Buzby, Bennett and Walton, B. and T. Kite, and J. Bioren booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,17,,"A new edition, corrected and improved.",1,164,"American Antiquarian Society 275825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19861",,,,,Education,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20912,"Kite's town & country almanac, for the year 1811, being the third after bissextile or leap year. Calculated by Abraham Shoemaker.","Calculated by Abraham Shoemaker",,"Printed for Benjamin and Thomas Kite, no. 20, North Third-Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,48,"American Antiquarian Society 280303; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20502",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 280303"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20011,"Strength in weakness manifest: in the life, various trials, and Christian testimony of that faithful servant and handmaid of the Lord, Elizabeth Stirredge, who departed this life, at her house at Hemstead in Hertfordshire, in the 72d year of her age. Written by her own hand. Shewing her pious care and counsel to her children, and according to their desire made public: also for the instruction and benefit of many other parents and children concerned.","faithful servant and handmaid of the lord, Elizabeth Stirredge...Written by her own hand",,"Published by Benjamin & Thomas Kite, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,15,,,1,"ix, 12-166, 2, 12","American Antiquarian Society 286554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21424",,,,,Biography,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,21709,"The Butterfly's Birth-day. By the author of the Butterfly's Ball.","By the author of the Butterfly's Ball.",,"Published by B. & T. Kite, No. 20, north Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,12,,,1,15,"American Antiquarian Society 276732; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19991",,,,,Poetry,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,21360,"The child's monitor; or Parental instruction; in four parts: containing a great variety of progressive lessons, (interspersed with moral and religious reflections) adapted to the comprehension of children; and calculated to instruct them in reading, and the use of stops; and, at the same time, to give them some knowledge of natural history, the Scriptures, and of several other sublime and important subjects. By John Hornsey, author of ""A short grammar of the English language,"" ""An introduction to arithmetic,"" and ""The book of monosylables; or An introduction to the Child's monitor."" The first American edition corrected, and improved.","By John Hornsey, author of ""A short grammar of the English language,"" ""An introduction to arithmetic,"" and ""The book of monosylables; or An introduction to the Child's monitor.""",,"Published by Benjamin and Thomas Kite, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,19,,"The first American edition corrected, and improved.",1,"xii, 184","American Antiquarian Society 482470",,,,,Education,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Bookseller,21305,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for Johnson & Warner, T. & W. Bradford, C. & A. Conrad, & Co. Kimber & Conrad, B. & T. Kite, M. Carey, B.B. Hopkins & Co. and Bennett & Walton booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 480170; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Bookseller,21304,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for B.B. Hopkins & Co. Bennett & Walton, M. Carey, T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 298102; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Bookseller,21465,"The Picture of Philadelphia, giving an account of its origin, increase and improvements in arts, sciences, manufactures, commerce and revenue. With a compendious view of its societies, literary, benevolent, patriotic, & religious. Its police--the public buildings--the prison and penetentiary [sic] system--institutions, monied and civil--museum. By James Mease, M. D.","By James Mease, M. D.",,"Published by B. & T. Kite, no. 20, N. Third-Street. For Sale by them and Joseph Delaplaine.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,,1,"xii, 376","American Antiquarian Society 301920; Google Books https://books.google.ca/books?id=nDYVAAAAYAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23363",,,,,"Political Writing",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20913,"Kite's town & country almanac, for the year 1812 , being bessextile or leap year. The astronomical calculations by William Collom.","The astronomical calculations by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third-Street",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,,1,48,"American Antiquarian Society 300296; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23164",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300296"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,21348,"Observations on the Changes of the Air, and the Concomitant Epidemical Diseases in the Island of Barbadoes. To which is added, A treatise on the Putrid Bilious Fever, commonly called The Yellow Fever; and such other diseases as are indigenous or endemial, in the West India islands, or in the torrid zone. By William Hillary, M. D. With notes, by Benjamin Rush, M. D. professor of the institutes and practice of medicine in the University of Pennsylvania.","By William Hillary, M. D. With notes, by Benjamin Rush, M. D. professor of the institutes and practice of medicine in the University of Pennsylvania.",,"Published by B. & T. Kite, no. 20, N. Third-Street. Jane Aitken, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,22,,,1,"xiii, 16-260","American Antiquarian Society 298947; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23002",,,,,"Science/Natural History/Medicine",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,18613,"The history of Tom White, the postillion; afterwards called Farmer White. To which is added, The history of Charles Jones, the footman.",[Anonymous],,"Published by Benjamin and Thomas Kite, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,14,,,1,106,"American Antiquarian Society 302591; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23423",,,,,Fiction,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,21465,"The Picture of Philadelphia, giving an account of its origin, increase and improvements in arts, sciences, manufactures, commerce and revenue. With a compendious view of its societies, literary, benevolent, patriotic, & religious. Its police--the public buildings--the prison and penetentiary [sic] system--institutions, monied and civil--museum. By James Mease, M. D.","By James Mease, M. D.",,"Published by B. & T. Kite, no. 20, N. Third-Street. For Sale by them and Joseph Delaplaine.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,,1,"xii, 376","American Antiquarian Society 301920; Google Books https://books.google.ca/books?id=nDYVAAAAYAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23363",,,,,"Political Writing",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,21841,"The Prompter; or a Commentary on Common Sayings & Subjects, which are full of Common Sense, the best sense in the world.",[Anonymous],,"Printed for B. & T. Kite, No. 20, N. Third-Street. Jane Aitken, pkinter [sic].",no,Philadelphia,US,39.9523300,-75.1637900,1811,,15,,,1,108,"American Antiquarian Society 312505; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2440",,,,,"Political Writing",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,16256,"The Wonderful advantages of adventuring in the lottery! The gamester; and Black Giles, &c.",[Anonymous],,"Published by Benjamin & Thomas Kite. No. 20, North Third Street. William Brown Printer, 24 Church-alley.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,14,,,1,108,"American Antiquarian Society 313087; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24480",,,,,"Juvenile Literature",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,17526,"True stories; or Interesting anecdotes of young persons: designed through the medium of example, to inculcate principles of virtue and piety. By the author of ""Lessons for young persons of humble life.""","By the author of ""Lessons for young persons of humble life.""",,"Published by Benjamin & Thomas Kite, no. 20, North Third-Street. J. Bouvier, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,18,,,1,365,"American Antiquarian Society 291532; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24065",,,,,Education,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,19001,"Visit for a week; or, Hints on the improvement of time. Containing original tales, entertaining stories, interesting anecdotes, and sketches from natural and moral history. A New Edition.",[Anonymous],,"Johnson and Warner, Thomas and William Bradford, Kimber and Conrad, Bennett and Walton, B.B. Hopkins and Co. Mathew Carey, Stephen Pike, and Benjamin and Thomas Kite.",no,Philadelphia,US,39.9523300,-75.1637900,1811,Duodecimo,19,,"A New Edition.",1,235,"American Antiquarian Society 304462; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23643",,,,,Fiction,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20309,"Extracts from the letters of Elizabeth, Lucy, & Judith Ussher, late of the city of Waterford. First American Edition.","From the letters of Elizabeth, Lucy, & Judith Ussher",,"Published by Benjamin & Thomas Kite, no. 20, North Third-Street. 1812. William Brown, printer",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,"First American Edition,",1,"iv,160","American Antiquarian Society 311627; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27370",,,,,Religion/Biblical,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20914,"Kite's town & country almanac, for the year 1813, being the first year after bissextile or leap year. Calculated by William Collom.","Calculated by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1812,,19,,,1,48,"American Antiquarian Society 300297; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25797",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300297"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Bookseller,21306,"The Grecian history, from the earliest state to the death of Alexander the Great by Dr. Goldsmith. Two volumes in one. Sixth American edition.","By Dr. Goldsmith.",,"Printed by A. Cochran, for M. Carey, Bennett & Walton, B.B. Hopkins & Co. T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,18,,"Sixth American edition.",1,335,"American Antiquarian Society 298103; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28645; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710295; Google Books https://www.google.ca/books/edition/The_Grecian_History/dy4vAAAAYAAJ",,,,,History,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,16060,"Interesting anecdotes of children, designed through the medium of example, to inculcate principles of virtue and piety. By the author of ""Lessons for young persons in humble life.""","By the author of ""Lessons for young persons in humble life.""",,"Published by B. & T. Kite, no. 20, North Third-street",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,1,"vi, 140","American Antiquarian Society 299686; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28818",,,,,"Juvenile Literature",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20915,"Kite's town and country almanac, for the year 1814. Being the second year after bissextile or leap year. Calculated by William Collom","Calculated by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1813,,20,,,1,48,"American Antiquarian Society 300289; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28886",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300289"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,21486,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos' Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar school in Hull","By John Clarke, late master of the public grammar school in Hull",,"Printed for Mathew Carey, Johnson and Warner, John F. Watson, Kimber and Conrad, Isaac Pierce, Benjamin and Thomas Kite, and Edward Parker. L. R. Bailey printer, 10, North Alley",no,Philadelphia,US,39.9523300,-75.1637900,1814,,18,,,1,"viii, 288","American Antiquarian Society 303004; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32222",,,,,Education,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20310,"Extracts from the letters of Elizabeth, Lucy, and Judith Ussher, late of the city of Waterford. Second American Edition.","From the letters of Elizabeth, Lucy, and Judith Ussher.",,"Published by Benjamin & Thomas Kite, no. 20, North Third Street. J. Rakestraw, printer",no,Philadelphia,US,39.9523300,-75.1637900,1814,,18,,"Second American Edition.",1,"iv, 160","American Antiquarian Society 311628; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33518",,,,,Religion/Biblical,
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20916,"Kite's town and country almanac, for the year 1815. Being the third after bissextile, or leap year. Calculated by William Collom.","Calculated by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1814,,20,,,1,"48, 12","American Antiquarian Society 300290; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31874",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300290"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20917,"Kite's town and country almanac, for the year 1816. Being Bissextile, or Leap Year. Calculated by William Collom","Calculated by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1815,,20,,,1,36,"American Antiquarian Society 300291; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51508",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300291"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,16328,"Some Account of the Life and Religious Experience of Mary Alexander, Late of Needham Market.","Some Account of the Life and Religious Experience of Mary Alexander, Late of Needham Market.",,"Printed for B. and T. Kite, 20, North Third Street. A. Griggs & K. Dickinson, Printers.",no,Philadelphia,US,39.9523300,-75.1637900,1815,Duodecimo,18,,,1,"viii, 184","American Antiquarian Society 290982; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33819; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008637581",,,,,"Biography; Religion/Biblical",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20918,"Kite's town and country almanac, for the year 1817. Being the first after leap year. Calculated by Joshua Sharp","Calculated by Joshua Sharp",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1816,,20,,,1,36,"American Antiquarian Society 300292; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38019",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300292"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20919,"Kite's town and country almanac, for the year 1818. Being the second after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1817,,20,,,1,36,"American Antiquarian Society 300293; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51678",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300293"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,21384,"Scientific Dialogues. Intended for the Instruction and Entertainment of Young People: In Which the First Principles of Natural and Experimental Philosophy are Fully Explained. ... By the Rev. J. Joyce. A New Edition, Corrected and Improved.","By the Rev. J. Joyce.",,"Published by M. Carey & Son, Isaac Peirce, John Richardson, Solomon W. Conrad, Benjamin Warner, Kimber & Sharpless, Bennett & Walton, B. & T. Kite, and B.C. Buzby.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"A New Edition, Corrected and Improved.",3,"I vii, [2], 10-248, [2]; II vi, [3], 10-272, iv; III 278, ii","American Antiquarian Society 300021; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41170",,,,,"Science/Natural History/Medicine",
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,20920,"Kite's town and country almanac, for the year 1819. Being the third after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1818,,20,,,1,36,"American Antiquarian Society 300294; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44521",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300294"
5847,"Benjamin and Thomas Kite",M,"No. 20 North Third Street",Philadelphia,,,Publisher,15369,"Hymns Selected from Various Authors, for the Use of Young Persons. By Priscilla Gurney.","By Priscilla Gurney",,"Published by Benjamin and Thomas Kite, No. 20 North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1836,,,,"First American from the Third London Edition.",1,,"Google Books https://www.google.ca/books/edition/Hymns_Selected_from_Various_Authors/yLo-AAAAYAAJ",,,,,"Juvenile Literature",
