"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Publisher,15183,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...","By Samuel Johnson",,"printed for C. Bathurst, J. Buckland, W. Strahan, J. Rivington and Sons, T. Davies, T. Payne, L. Davis, W. Owen, B. White, S. Crowder, T. Caslon, T. Longman, B. Law, C. Dilly, J. Dodsley, J. Wilkie, J. Robson, J. Johnson, T. Lowndes, G. Robinson, T. Cadell, J. Nichols, E. Newbery, T. Evans, P. Elmsly, R. Baldwin, G. Nicol, Leigh and Sotheby, J. Bew, N. Conant, W. Nicoll, J. Murray, S. Hayes, W. Fox, and J. Bowen",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"A new edition, corrected.",,4,"ESTC T4514; Google Books https://books.google.ca/books?id=wFUDAAAAYAAJ&redir_esc=y",,,,,"Art/Literary/Cultural Criticism",
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Bookseller,9556,"Amatory Pieces. The Invitation, by Barclay. Edwyn and Eltruda, by Miss Williams, &c. &c.","Miss Williams, [the Countess of C----, Mrs. Greville, Ann Yearsley, and others]",,"Printed and sold by George Nicholson, Ludlow. Sold also by T. Knott, 47, Lombard-Street; and Champante and Whitrow, 4, Jewry-street, Aldgate, London; and all other Booksellers.",no,Ludlow,GB,52.3743100,-2.7131100,1799,Unknown,14,8,,1,28,"Jackson Bibliography 15853; ECCO GALE|CW3317078583",,,,,Poetry,"BL 1506/285 (2)"
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Printer,9556,"Amatory Pieces. The Invitation, by Barclay. Edwyn and Eltruda, by Miss Williams, &c. &c.","Miss Williams, [the Countess of C----, Mrs. Greville, Ann Yearsley, and others]",,"Printed and sold by George Nicholson, Ludlow. Sold also by T. Knott, 47, Lombard-Street; and Champante and Whitrow, 4, Jewry-street, Aldgate, London; and all other Booksellers.",no,Ludlow,GB,52.3743100,-2.7131100,1799,Unknown,14,8,,1,28,"Jackson Bibliography 15853; ECCO GALE|CW3317078583",,,,,Poetry,"BL 1506/285 (2)"
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Bookseller,12708,"The Juvenile Preceptor, or a Course of Moral and Scientific Instructions. For the use of both sexes. Vol. i. Containing spelling and reading lessons, not exceeding one syllable.",Anonymous,,"Printed and sold by George Nicholson, Poughnill, near Ludlow: and also in London by Champante and Whitrow, Jewry-Street, Aldgate; E. Newbury, corner of St. Paul's Churchyard; R. Bickerstaff, 210 Strand; and all other booksellers",no,Ludlow,GB,52.3743100,-2.7131100,1800,Unknown,14,8,,1,"xiii, 234","John Newbery and His Successors, 1750-1814 (S. Roscoe) J199A",,,,,"Juvenile Literature",Parkinson
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Printer,12708,"The Juvenile Preceptor, or a Course of Moral and Scientific Instructions. For the use of both sexes. Vol. i. Containing spelling and reading lessons, not exceeding one syllable.",Anonymous,,"Printed and sold by George Nicholson, Poughnill, near Ludlow: and also in London by Champante and Whitrow, Jewry-Street, Aldgate; E. Newbury, corner of St. Paul's Churchyard; R. Bickerstaff, 210 Strand; and all other booksellers",no,Ludlow,GB,52.3743100,-2.7131100,1800,Unknown,14,8,,1,"xiii, 234","John Newbery and His Successors, 1750-1814 (S. Roscoe) J199A",,,,,"Juvenile Literature",Parkinson
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Publisher,2675,"The Dutchess of C-. By Madame la Comtesse de Genlis.","By Madame la Comtesse de Genlis.",,"published Octor. 8th, 1800, by George Nicholson, Ludlow. Sold by Champante and Whitrow, London",no,Ludlow,GB,52.3743100,-2.7131100,1800,Duodecimo,,,,1,"[2],58","ESTC T73679",,,,,"Fiction Tale",
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Publisher,12549,"Religious. The Evening Walk, By Mrs. Carter; On Death, By Bishop Porteus; &c. &c.",[Anonymous],,"Published Augst. 2d. 1802 by G. Nicholson Poughnill near Ludlow, Sold in London by H.D. Symonds, Paternoster row; Champante & Whitrow, Aldgate; R. Bickerstaff, Strand; T. Conder, Bucklerbury; Lackington, Allen & Co. Finsbury Square;",no,Ludlow,GB,52.3743100,-2.7131100,1802,Unknown,14,8,,1,,"Jackson Bibliography 16792; Google Books https://www.google.ca/books/edition/Religious_i_e_religious_verses_The_Eveni/8AnNgMfQPnYC",,,,,Poetry,"BL 1506/157 (4)"
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Bookseller,11548,"Advice of a Mother to her Daughter. By the Marchioness de Lambert.","By the Marchioness de Lambert.",,"Printed & sold by G. Nicholson. Sold also, in London, by H. D. Symonds, J. Harris, and others",no,Ludlow,GB,52.3743100,-2.7131100,1803,,9,6,,1,101,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (468); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014838785",,,9.0,,"Juvenile Literature",LivU
890,"George Nicholson [Ludlow]",U,,Ludlow,1799,1800,Printer,11548,"Advice of a Mother to her Daughter. By the Marchioness de Lambert.","By the Marchioness de Lambert.",,"Printed & sold by G. Nicholson. Sold also, in London, by H. D. Symonds, J. Harris, and others",no,Ludlow,GB,52.3743100,-2.7131100,1803,,9,6,,1,101,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (468); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014838785",,,9.0,,"Juvenile Literature",LivU
