"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,15976,"A Collection of tales, written by Kotzebue, Charlotte Smith, Midford [i.e., Mudford], Von Messing, Meissner, Mrs. Opie, Florian, (the French Goldsmith) St. Evremond, the author of the ""World without souls,"" and others; and a few pieces of poetry, by Mrs. Robinson, B. Pratt, Montgomery, and others.","written by Kotzebue, Charlotte Smith, Midford [i.e., Mudford], Von Messing, Meissner, Mrs. Opie, Florian, (the French Goldsmith) St. Evremond, the author of the ""World without souls,"" and others; and a few pieces of poetry, by Mrs. Robinson, B. Pratt, Montgomery, and others.",,"Published by Van Benthuysen & Wood",no,Albany,US,42.6525800,-73.7562300,1808,,16,,,1,"iv, 223","American Antiquarian Society 275512",,,,,Fiction,
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,1234,"Poems on the Abolition of the Slave Trade; written by James Montgomery, James Grahame, and E. Benger. Embellished with engravings from pictures painted by R. Smirke, Esq. R.A.","Written by James Montgomery, James Grahame, and E. Benger.",,"Printed for R. Bowyer, the proprietor, No 80, Pall Mall, By T. Bensley, Bolt Court, Fleet Street.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,30,23,,1,"ii, 141","Orlando 471; Jackson Bibliography 19236; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102288406; British Library BL 83.k.10",3,,,,Poetry,"BL 83.k.10"
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,16183,"Poems on the Abolition of the Slave Trade; Written by James Montgomery, James Grahame, and E. Benger. Embellished with Engravings from Pictures Painted by R. Smirke, Esq. R.A.","written by James Montgomery, James Grahame, and E. Benger.",,"Printed by T. Bensley, Bolt Court, Fleet Street, for R. Bowyer, no. 80, Pall Mall, and Gale and Curtis, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1810,,30,,,1,"[14], ii, 141, [1]","American Antiquarian Society 204172",,,,,Poetry,
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,18534,"The West-Indies, by James Montgomery and other poems, on the abolition of the slave-trade, by James Grahame, and E. Benger.","By James Montgomery... James Grahame, and E. Benger.",,"Published by Prior & Dunning, no. 111, Water-Street. J. Seymour, printer",no,"New York",US,43.0003500,-75.4999000,1810,,18,,,1,127,"American Antiquarian Society 282140; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20765",,,,,Poetry,
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,11101,"The Sorrows of Yamba, or the Negro Woman's Lamentation, by Hannah More. The Negro's Complaint, by William Cowper. Etc.","By Hannah More ... By William Cowper.",,"Printed by Edward Walker, Pilgrim-Street, for the Newcastle Religious Tract Society.",no,Newcastle,GB,52.4333300,-3.1166700,1823,Duodecimo,17,10,,1,12,"Jackson Bibliography 19721; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019471432; Google Books https://www.google.ca/books/edition/The_Sorrows_of_Yamba_Or_the_Negro_Woman/8KNi-SKj5O8C",,,,,Poetry,"BL 1480.aaa.6 (4)"
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Editor,936,"The Chimney-Sweeper's Friend, and Climbing-Boy's Album. Dedicated by the most gracious permission, to His Majesty. Arranged by James Montgomery. with Illustrative design by Cruickshank.","Arranged by James Montgomery",,"London: Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,1,"xvi, 428","Orlando 13080; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017415187",,,,,"Poetry Collection","BL 837.d.22."
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,12335,"Beauties of the Modern Poets; in Selections from the Works of Byron, Moore, Scott, Campbell, Barry Cornwall, Southey, Coleridge, Wordsworth, Croly, Mrs. Hemans, L. E. L., Montgomery, Hamilton, Crabbe, Colman, Hervey, Bird, Rogers, Alaric Watts, Miss Baillie, Mrs. Opie, etc., etc. With many fugitive pieces of distinguished merit. By D. Carey. A new edition; corrected, enlarged, and re-arranged.","Byron, Moore, Scott, Campbell, Barry Cornwall, Southey, Coleridge, Wordsworth, Croly, Mrs. Hemans, L. E. L., Montgomery, Hamilton, Crabbe, Colman, Hervey, Bird, Rogers, Alaric Watts, Miss Baillie, Mrs. Opie, etc., etc. ... by D. Carey","Barry Cornwall","Wightman and Cramp, 24, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,18,11,,1,"xvi, 392","Jackson Bibliography 20801; Google Books https://books.google.ca/books?id=2OASAAAAIAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017421345",,,,,"Poetry Collection","BL 1578/1953"
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,12337,"The Negro's Friend, or, the Sheffield Anti-slavery Album","[J. M., i.e. James Montgomery, M. R., S. R. i.e. Samuel Roberts, and John Holland]",,"Printed and sold by J. Blackwell, High Street, and Miss Gales, Hartshead; also, by Longman, Rees, Orme, Brown, and Green, London; and all Booksellers.",no,Sheffield,GB,53.3829700,-1.4659000,1826,Duodecimo,19,11,,1,"xii, 204","Jackson Bibliography 20992; Google Books https://play.google.com/books/reader?id=V4cIAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR1",,,,,"Political Writing","BL 8156.aa.4"
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,11053,"The Anti-slavery Album: Selections in Verse","Cowper, Hannah More, Montgomery, Pringle, and others",,"Printed by Howlett and Brimmer",no,London,GB,51.5085300,-0.1257400,1828,Sextodecimo,16,12,,1,12,"Jackson Bibliography 6790; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019608996; NSTC 2A13872",,,,,Poetry,"BL T.1218 (6)"
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,11157,"The New Year's gift and juvenile souvenir. Edited by Mrs. Alaric Watts.","Edited by Mrs. Alaric Watts.",,"1829–1831: Printed for Longman, Rees, Orme, Brown, and Green. And Thomas Wardle, Philadelphia; 1834: Longman, Rees, Orme, Brown, Green, and Longman; 1836: Printed for Whittaker and Co.",no,London,GB,51.5085300,-0.1257400,1829-1836,Unknown,16,,,8,"1829 xii, 240, 5; 1831 x, 240, 6; 1834 208; 1836 199","Osborne Collection of Early Children's Books u838742; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849998; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008697334; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Juvenile Literature","Osborne catalogue, I:406; BL P.P.6785."
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,15766,"The Juvenile Forget Me Not. A Christmas and New Year's Gift, or Birthday Present, For the Year 1830. Edited by Mrs. S.C. Hall.","Edited by Mrs. S.C. Hall.",,"N. Hailes, Piccadilly; Fred. Westley and A.H. Davis, Stationers' Court; and R. Jennings, Cheapside.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,"viii, 229","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/fiction-in-peridocals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005777068",,,,,"Juvenile Literature; Annual Periodical",
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,15887,"The Juvenile Forget Me Not. A Christmas and New Year's Gift, or Birthday Present, For the Year 1831. Edited by Mrs. S.C. Hall.","Edited by Mrs. S.C. Hall.",,"N. Hailes, Piccadilly; Fred. Westley and A.H. Davis, Stationers' Court; and R. Jennings, Cheapside.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,"viii, 229","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/fiction-in-peridocals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005777068",,,,,"Juvenile Literature",
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,16259,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1831,,19,,,1,"viii, [1], 10-408","American Antiquarian Society 444568; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006537984",,,,,Education,
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,11022,"The Christian Bouquet; a Selection of Religious Poetry, from the Pens of Various Admired Authors; with an Original Introductory Essay by Frances Blair.","Various Admired Authors; with an Original Introductory Essay by Frances Blair [title page] Spencer; Dale; Hogg; A. J.; Dodridge; C. Fry; Barton; Heber; Toplady; Milman; Moore; Montgomery; Durant; Raffles; Kelly; Milton; Knox; Miss Taylor; E. White; Watts; Edmeston; Dr. Langhorn; L. Richmond; H. K. White; Bowring; J. Conder; S. Blamire; Dr. Stennet; Bowlin; Swain; J. Clare; Knowles [index]",,"Published by Richard Baynes, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,16,10,,1,204,"Jackson Bibliography 8597; Google Books https://books.google.ca/books?id=zjpcAAAAcAAJ",,,,,Poetry,"BL 11645.aa.7"
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,16260,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1832,,20,,,1,"viii, [1], 10-408","American Antiquarian Society 245692; Google Books https://books.google.ca/books?id=RthEAAAAIAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Education,
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,24837,"The Amethyst: or Christian's Annual for M.DCCC.XXXIII. Edited by Richard Huide, M.D. and Robert Kaye Greville, LL.D.","Edited by Richard Huide, M.D. and Robert Kaye Greville, LL.D.",,"Published by William Oliphant; William Collins, Glasgow; Simkin & Marshall, and Hamilton Adams & Co. London; And William Curry, Jun. & Co. Dublin.",no,Edinburgh,GB,55.9520600,-3.1964800,1833,,17,,,1,"xii, 382","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007563027; Google Books https://www.google.ca/books/edition/The_Amethyst_Or_Christian_s_Annual/iE07AQAAMAAJ",,,,,"Poetry Collection",
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,8883,"The Cabinet Cyclopaedia. Conducted by the Rev. Dionysius Lardner. Biography: Eminent Literary and Scientific Men of Italy, Spain, and Portugal.","Conducted by the Rev. Dionysius Lardner",,"Printed for Longman, Rees, Orme, Brown, Green, & Longman, Paternoster-Row; and John Taylor, Upper Gower Street.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,3,"I 312; II 394; III 353","Wordsworth Trust B/1279; Google Books https://books.google.ca/books?id=d0o9AAAAYAAJ; Internet Archive https://archive.org/details/eminentliterarys01lard/page/n5/mode/2up; Internet Archive https://archive.org/details/eminentliterarys03lard2/page/n7/mode/2up",,,,,Biography,
787,Montgomery,James,M,1771-11-04,Irvine,1854-04-30,Sheffield,Author,24909,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston. Stereotype Edition.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Gould, Kendall, and Lincoln. Successors to Lincoln & Edmands. Collins & Hannah; N. & J. White, New York—Bennett & Bright, Utica—Grigg & Elliott; Henry Perkins, Philadelphia—Cushing & Sons, Baltimore—E.F. Duren, Bangor—Edward J. Lane, Dover, N.H.",no,Boston,US,42.3584300,-71.0597700,1835,,,,"Stereotyped Edition.",1,"viii, 10-408","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007707130; Internet Archive https://archive.org/details/youngladiesclass00bail/page/n5/mode/2up",,,,,Education,
