"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2412,"Reflections on the seven days of the week.",[Anonymous],,"printed for John and Francis Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,,1,55,"ESTC T64641; ECCO CW123282478; WorldCat http://www.worldcat.org/oclc/186535337",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2368,"Reflections on the seven days of the week. By a Lady.","By a Lady.",,"Printed for John Wilson, bookseller in the Exchange",no,Edinburgh,GB,55.9520600,-3.1964800,1770,Octavo,,,,1,38,"ESTC T149997; ECCO CB130615462; WorldCat http://www.worldcat.org/oclc/991415422",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2338,"Reflections on the seven days of the week. The Fourth Edition.",Annonymous,,"printed for John and Francis Rivington",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The Fourth Edition.",1,55,"ESTC T75130; Google Books https://books.google.ca/books?id=b7lcAAAAcAAJ; ECCO CW116485580",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2358,"Reflections on the seven days of the week. The second edition.",[Anonymous],,"printed for John and Francis Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The second edition.",1,55,"ESTC T149996; ECCO CB126605721",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2395,"Reflections on the seven days of the week. The Third Edition.",[Anonymous],,"printed for John and Francis Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The Third Edition.",1,55,"ESTC T65160; ECCO CW105089093; WorldCat http://www.worldcat.org/oclc/186535337",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2355,"Reflections on the seven days of the week. By a lady. The fifth edition.","By a lady.",,"printed for John and Francis Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,"The fifth edition.",1,48,"ESTC T143658; ECCO CW115878094",,,4.0,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2337,"Essays on various subjects. By the author of Reflections on the seven days of the week.","By the author of Reflections on the seven days of the week.",,"printed for John and Francis Rivington (n° 62) St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,1,"I 198 ; II 173","ESTC N8071; Google Books https://books.google.ca/books?id=z1QJAAAAQAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007674532",,,,,Essays,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2346,"Essays on various subjects. By the author of Reflections on the seven days of the week. The Second Edition.","By the author of Reflections on the seven days of the week.",,"printed for John and Francis Rivington (n° 62) St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The Second Edition.",2,"I 198 ; II 173","ESTC T71089; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009472020; Google Books https://books.google.ca/books?id=4ihWAAAAYAAJ; Google Books https://books.google.ca/books?id=-yhWAAAAYAAJ",,,,,Essays,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2404,"Reflections on the seven days of the week. By a lady.","By a lady.",,"printed for John and Francis Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,new,1,48,"ESTC T46590; ECCO CW116565844; WorldCat http://www.worldcat.org/oclc/938444743",,,4.0,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2385,"Reflections on the seven days of the week. By a Lady. The Seventh Edition.","By a Lady.",,"printed for John and Francis Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1772,Octavo,,,"The Seventh Edition.",1,55,"ESTC T46593; ECCO CW118707341; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049297",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2366,"Reflections on the seven days of the week. By Mrs. Talbot. The eighth edition.","By Mrs. Talbot.",,"printed for Thomas Ewing, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,"The eighth edition.",1,58,"ESTC T149998; ECCO CW0117116013; WorldCat http://www.worldcat.org/oclc/220059408",,,6.5,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2370,"Essays on various subjects in prose and verse; together with Reflections on the seven days of the week. In two volumes. By Miss Catherine Talbot.","By Miss Catherine Talbot.",,"Thomas Ewing",no,Dublin,IE,53.3330600,-6.2488900,1773,Octavo,,,,1,"I 116 ; II 240","ESTC T129040; ECCO CW115123703; Google Books https://books.google.ca/books?id=KEhgAAAAcAAJ",,2,8.0,,Essays,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2344,"Essays on various subjects. By the author of reflections on the seven days of the week. Vol. I.","By the author of reflections on the seven days of the week.",,"Printed for J. Milliken, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,1,121,"ESTC T167424; ECCO CB132205419; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000191062",,,,,Essays,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2381,"Essays on various subjects. To which are added reflections on the seven days of the week. By Mrs. Talbot. The second edition.","By Mrs. Talbot.",,"Printed for J. Milliken, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,"The second edition.",2,"I 125 ; II 121","ESTC T202802; ECCO CB0129344851; ECCO CB0130554030; WorldCat http://www.worldcat.org/oclc/316669790",,,,,Essays,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2396,"Reflections on the seven days of the week. By a Lady. The Eighth Edition.","By a Lady.",,"printed for John and Francis Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1774,Duodecimo,,,"The Eighth Edition.",1,48,"ESTC T180313; ECCO CB127160689; WorldCat http://www.worldcat.org/oclc/991192691",,,4.0,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2405,"Reflections on the seven days of the week. By a Lady. The Ninth Edition.","By a Lady.",,"printed for John and Francis Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,"The Ninth Edition.",1,55,"ESTC N63106; ECCO CB127690216; Google Books https://books.google.ca/books?id=p0JgAAAAcAAJ",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2363,"Reflexions sur les sept jours de la semaine. Par une dame de qualité. Traduites sur une nouvelle edition angloise.","Par une dame de qualité.",,"pour Jean & Francois Rivington",no,London,GB,51.5085300,-0.1257400,1774,Duodecimo,,,,1,60,"ESTC T150022",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2383,"Reflections on the seven days of the week. By Mrs. Talbot. The ninth edition.","By Mrs. Talbot.",,"Printed for J. Milliken, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,"The ninth edition.",1,40,"ESTC T206784; ECCO CB0129557374; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018559099",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2388,"Reflections on the seven days of the week. By a Lady. The Ninth Edition.","By a Lady.",,"printed for John, Francis, and Charles Rivington, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The Ninth Edition.",1,48,"ESTC T46591; ECCO CW114170320; WorldCat http://www.worldcat.org/oclc/226273638",,,4.0,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2397,"Reflections on the seven days of the week. By Mrs Catherine Talbot. A new edition.","By Mrs Catherine Talbot.",,"printed for C. Elliot, Parliament-Square",no,Edinburgh,GB,55.9520600,-3.1964800,1780,Duodecimo,,,new,1,44,"ESTC T118890; Google Books https://books.google.co.uk/books?vid=BL:A0019754335; WorldCat http://www.worldcat.org/oclc/950892797",,,3.0,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2361,"The works of the late Mrs. Catharine Talbot. A new edition.","Mrs. Catharine Talbot",,"Printed by John Rivington, jun. for John, Francis, and Charles Rivington, at No 62, in St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"A New Edition.",1,336,"ESTC T98188; Google Books https://books.google.ca/books?id=Kk5WAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009471230",,,,,Works,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2342,"Reflections on the seven days of the week. By a lady. A new edition.","By a lady",,"printed for John, Francis, and Charles Rivington",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,new,1,48,"ESTC T143188",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2350,"Reflections on the seven days of the week. By Mrs Catherine Talbot. A New Edition.","By Mrs Catherine Talbot.",,"printed for C. Elliot, Parliament-Square",no,Edinburgh,GB,55.9520600,-3.1964800,1782,Duodecimo,,,new,1,36,"ESTC T96625; ECCO CW114170368; WorldCat http://www.worldcat.org/oclc/989489607",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2347,"Reflections on the seven days of the week. By Mrs. Talbot. The Tenth Edition.","By Mrs. Talbot.",,"printed by John Fleming",no,Drogheda,IE,53.7188900,-6.3477800,1784,Duodecimo,,,"The Tenth Edition.",1,"71,[1]","ESTC T96624; ECCO CW0114169458; WorldCat http://www.worldcat.org/oclc/938443140",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2369,"Reflections on the seven days of the week. By a lady. A New Edition.","By a Lady.",,"printed for J. F. and C. Rivington",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,new,1,48,"ESTC T206785",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2375,"Reflections on the seven days of the week. By a Lady. A new edition.","By a Lady.",,"printed for F. and C. Rivington, No 62, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,new,1,48,"ESTC N22117; ECCO CB127799015; WorldCat http://www.worldcat.org/oclc/731286576",,,4.0,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2354,"The works of the late Mrs. Catherine Talbot. A new edition.","Mrs. Catherine Talbot.",,"Printed for F. and C. Rivington, No 62, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"A New Edition.",1,336,"ESTC T98189; ECCO CW124708754",,,,,Works,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2365,"Reflections on the seven days of the week. By Mrs. Talbot. The tenth edition.","By Mrs. Talbot.",,"printed by A. Edwards",no,Cork,IE,51.8979700,-8.4706100,1796,Duodecimo,,,"The tenth edition.",1,71,"ESTC T149999; ECCO CW117116065; WorldCat http://www.worldcat.org/oclc/518640805",,,,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,2386,"Reflections on the seven days of the week. By a lady. A new edition.","By a lady.",,"printed for F. and C. Rivington, No. 62, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,new,1,48,"ESTC T46592; ECCO CW122250560; WorldCat http://www.worldcat.org/oclc/277276882",,,4.0,,Religion/Biblical,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,13469,"The Female Reader; or, Miscellaneous Pieces in prose and verse; selected from the best writers, and disposed under proper heads; for the improvement of young women. By Mr. Cresswick, Teacher of Elocution. To which is prefixed a preface, containing some hints on female education.","By Mr. Cresswick, Teacher of Elocution.","Mr. Cresswick","Printed for J. Johnson, No. 72, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,18,10,,1,"xx, 394","British Library 992.e.5.",,,,,"Poetry; Education; Juvenile Literature","BL 992.e.5."
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,20026,"Reflections on the seven days of the week. By a lady.","By a Lady.",,"Published by Hall and Hiller, no. 53, Cornhill. 1804. E. Lincoln, printer.",no,Boston,US,42.3584300,-71.0597700,1804,Duodecimo,14,,,1,72,"American Antiquarian Society 286760; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7331",,,,,Fiction,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,1072,"A Series of Letters between Mrs. Elizabeth Carter and Miss Catherine Talbot, from the year 1741 to 1770. To which are added, Letters from Mrs. Carter to Mrs. Vesey, between the years 1763 and 1787; Published from the original manuscripts in the possession of the Rev. Montagu Pennington, M.A. Vicar of Norghbourn, her nephew and executor. In two volumes.","Mrs. Elizabeth Carter and Miss Catherine Talbot",,"Printed fo rF. C. and J. Rivington, No. 62, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1808,Quarto,28,21,,2,"xxviii, 568; vi, 446","Orlando 25527; Houghton Library GEN *EC75.C2455.808s",,,,,Letters,"Houghton GEN *EC75.C2455.808s"
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,922,"A Series of Letters between Mrs. Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770. To which are added, Letters from Mrs. Carter to Mrs. Vesey between the years 1763 and 1787. Published from the original manuscripts in the possession of the Rev. Montagu Pennington, M.A., Vicar of Northbourn, in Kent, her Nephew and Executor. In four volumes.","From the original manuscripts in the possession of the Rev. Montagu Pennington, M.A., Vicar of Northbourn, in Kent, her Nephew and Executor.",,"London: Printed for F. C. and J. Rivington, No, 62, St Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,4,"I xxi, 374; II vi, 395; III vi, 386; IV v, 373","Orlando 808; Google Books https://books.google.ca/books?id=O9I0AAAAMAAJ; Google Books https://books.google.ca/books?id=aPokAAAAMAAJ; Google Books https://books.google.ca/books?id=7fokAAAAMAAJ",,,,,Letters,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,13861,"The works of the late Mrs. Catharine [sic] Talbot. The seventh edition. First published by the late Mrs. Elizabeth Carter; and now republished with some few additional papers: together with notes and illustrations, and some account of her life, by the Rev. Montagu Pennington, A. M. Vicar of Northbourn in Kent; Executor to Mrs Carter.","the late Mrs. Catharine [sic] Talbot",,"printed by F. C. and J. Rivington, No 62, in St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1809,Octavo,21,13,"The seventh edition.",1,"xl, 427","Houghton Library Hyde *2003J-EC473",,,,,Works,"Houghton Hyde *2003J-EC473"
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,20028,"Reflections on the seven days of the week. By Catharine Talbot. To which is prefixed the life of the author. The profits arising from the sale of this edition are appropriated to the use of the Boston Female Asylum.","By Catharine Talbot.",,"Cummings and Hilliard, no. 1, Cornhill. J.T. Buckingham, printer, Winter-Street.",no,Boston,US,42.3584300,-71.0597700,1813,,15,,,1,52,"American Antiquarian Society 307832; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29914",,,,,Fiction,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,20027,"Reflections on the seven days of the week. By Catharine Talbot.  With a sketch of her life.","By Catharine Talbot.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1815,,18,,,1,24,"American Antiquarian Society 307833; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36048",,,,,Fiction,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,20029,"Reflections on the seven days of the week. By Catherine Talbot. To which is prefixed, the life of the author.","By Catherine Talbot.",,"Printed and sold by David Allinson.",no,Burlington,US,40.0712200,-74.8648900,1816,Duodecimo,14,,,1,57,"American Antiquarian Society 307834; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39046",,,,,Fiction,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,20030,"Reflections on the seven days of the week. By Catherine Talbot. With a sketch of her life.","By Catherine Talbot.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1818,,18,,,1,24,"American Antiquarian Society 601472",,,,,Fiction,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,10111,"A Father’s Legacy to His Daughters. By Dr. Gregory.  A Letter to a New-Married Lady. By Mrs. Chapone. &c.","By Dr. Gregory. A Letter to a New-Married Lady. By Mrs. Chapone. &c.",,"Printed for John Sharpe, Duke Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1828,Sextodecimo,14,,,1,"viii, 158","Osborne Collection of Early Children's Books u1865835; Google Books https://books.google.ca/books?id=3zdcAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017090383",,,,,"Juvenile Literature","BL 8406.aa.21."
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,16259,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1831,,19,,,1,"viii, [1], 10-408","American Antiquarian Society 444568; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006537984",,,,,Education,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,16260,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1832,,20,,,1,"viii, [1], 10-408","American Antiquarian Society 245692; Google Books https://books.google.ca/books?id=RthEAAAAIAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Education,
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,10113,"A father's legacy to his daughters by Dr. Gregory.  A letter to a new-married lady. By Mrs. Chapone, etc.","Dr. Gregory; Mrs. Chapone, etc.",,"Charles Tilt; J. Menzies; W.F. Wakeman",no,London,GB,51.5085300,-0.1257400,1835,Unknown,11,,,1,"viii, 120","Osborne Collection of Early Children's Books u2220462; Google Books https://www.google.ca/books/edition/_/hWVPnQEACAAJ",,,,,"Juvenile Literature",
1185,Talbot,Catherine,F,1721-05-21,,1770-01-09,London,Author,24909,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston. Stereotype Edition.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Gould, Kendall, and Lincoln. Successors to Lincoln & Edmands. Collins & Hannah; N. & J. White, New York—Bennett & Bright, Utica—Grigg & Elliott; Henry Perkins, Philadelphia—Cushing & Sons, Baltimore—E.F. Duren, Bangor—Edward J. Lane, Dover, N.H.",no,Boston,US,42.3584300,-71.0597700,1835,,,,"Stereotyped Edition.",1,"viii, 10-408","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007707130; Internet Archive https://archive.org/details/youngladiesclass00bail/page/n5/mode/2up",,,,,Education,
